�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,�����,�S�R,21,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2100.00000000000000000000,32.3
�ޗǌ�,�ޗǎs,�����,�S�R,21,37,65,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,650.00000000000000000000,10
�ޗǌ�,�ޗǎs,�����,�S�R,21,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,1100.00000000000000000000,16.9
�ޗǌ�,�ޗǎs,�����,�S�R,21,37,55,,,�q�b,���H�ƒn��,2015�N��R�l����,420.00000000000000000000,7.6
�ޗǌ�,�ޗǎs,�����,���I,16,37,60,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,650.00000000000000000000,10.8
�ޗǌ�,�ޗǎs,�����,�ޗ�,23,37,80,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,950.00000000000000000000,11.9
�ޗǌ�,�ޗǎs,�����,�ޗ�,21,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,850.00000000000000000000,13.1
�ޗǌ�,�ޗǎs,�����,�ޗ�,21,37,80,,�S�k�c�j,�q�b,���H�ƒn��,2007�N��S�l����,1300.00000000000000000000,16.3
