�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,���_��,�y��,10,2,170,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,4900.00000000000000000000,28.8
���m��,�L�c�s,���_��,�y��,10,,185,120,,,�s�X���������,2022�N��Q�l����,5800.00000000000000000000,31.4
���m��,�L�c�s,���_��,�y��,11,2,185,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,5100.00000000000000000000,27.6
���m��,�L�c�s,���_��,�y��,14,,660,,,,�s�X���������,2021�N��S�l����,3500.00000000000000000000,5.3
���m��,�L�c�s,���_��,�y��,10,50,850,110,,�ؑ�,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,3.6
���m��,�L�c�s,���_��,�y��,16,3,240,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,14.6
���m��,�L�c�s,���_��,�y��,19,4,160,105,,�ؑ�,�s�X���������,2020�N��R�l����,4700.00000000000000000000,29.4
���m��,�L�c�s,���_��,�y��,18,4,190,105,,�ؑ�,�s�X���������,2020�N��R�l����,4100.00000000000000000000,21.6
���m��,�L�c�s,���_��,�y��,14,4,105,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,29.5
���m��,�L�c�s,���_��,�y��,14,4,115,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,27.8
���m��,�L�c�s,���_��,�y��,13,52,120,75,,�y�ʓS����,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,10
���m��,�L�c�s,���_��,�y��,15,25,220,135,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,13.6
���m��,�L�c�s,���_��,�y��,15,48,220,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2900.00000000000000000000,13.2
���m��,�L�c�s,���_��,�y��,14,17,160,135,,�S����,��P��Z���n��,2007�N��R�l����,5600.00000000000000000000,35
���m��,�L�c�s,���_��,�y��,14,17,165,110,,�S����,��P��Z���n��,2007�N��R�l����,4700.00000000000000000000,28.5
