�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�吳��,���ѓ�,�吳,30,,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,7.7
���{,���s�吳��,���ѓ�,�吳,30,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,21.5
���{,���s�吳��,���ѓ�,�吳,29,46,60,,,�r�q�b,��P��Z���n��,2021�N��S�l����,830.00000000000000000000,13.8
���{,���s�吳��,���ѓ�,�吳,30,46,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,23.1
���{,���s�吳��,���ѓ�,�吳,29,46,60,,,�r�q�b,��P��Z���n��,2021�N��R�l����,940.00000000000000000000,15.7
���{,���s�吳��,���ѓ�,�吳,30,47,65,,�S�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�吳��,���ѓ�,�吳,30,47,65,,�R�c�j,�q�b,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,12.3
���{,���s�吳��,���ѓ�,�吳,30,47,65,,,�q�b,��P��Z���n��,2020�N��S�l����,620.00000000000000000000,9.5
���{,���s�吳��,���ѓ�,�吳,30,47,65,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,980.00000000000000000000,15.1
���{,���s�吳��,���ѓ�,�吳,30,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,18.5
���{,���s�吳��,���ѓ�,�吳,30,46,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,18.5
���{,���s�吳��,���ѓ�,�吳,30,46,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,18.5
���{,���s�吳��,���ѓ�,�吳,30,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,850.00000000000000000000,13.1
���{,���s�吳��,���ѓ�,�吳,29,46,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,20
���{,���s�吳��,���ѓ�,�吳,30,46,60,,,�r�q�b,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,18.3
���{,���s�吳��,���ѓ�,�吳,29,46,60,,�P�j,�r�q�b,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,18.3
���{,���s�吳��,���ѓ�,�吳,30,46,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,20
���{,���s�吳��,���ѓ�,�吳,30,46,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�吳��,���ѓ�,�吳,30,46,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,18.7
���{,���s�吳��,���ѓ�,�吳,29,46,65,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,18.5
���{,���s�吳��,���ѓ�,�吳,29,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,18.5
���{,���s�吳��,���ѓ�,�吳,30,47,65,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,20
���{,���s�吳��,���ѓ�,�吳,28,46,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,20
���{,���s�吳��,���ѓ�,�吳,19,46,65,,�S�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�吳��,���ѓ�,�吳,,47,65,,�R�k�c�j,,,2006�N��S�l����,1300.00000000000000000000,20
���{,���s�吳��,���ѓ�,�吳,30,46,65,,�S�c�j,�q�b,��P��Z���n��,2006�N��S�l����,1100.00000000000000000000,16.9
���{,���s�吳��,���ѓ�,�吳,29,46,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��P�l����,1300.00000000000000000000,21.7
