�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��q���ݒn��,��q,8,30,1400,800,,�S����,��P���w�Z����p�n��,2023�N��R�l����,21000.00000000000000000000,15
���s�{,���s�s������,��q���ݒn��,��q,20,50,115,75,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,8.7
���s�{,���s�s������,��q���ݒn��,��q,2,23,280,280,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,9600.00000000000000000000,34.3
���s�{,���s�s������,��q���ݒn��,��q,21,,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,8.5
���s�{,���s�s������,��q���ݒn��,���ۉ��,18,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,26.5
���s�{,���s�s������,��q���ݒn��,��q,16,31,620,440,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,8800.00000000000000000000,14.2
���s�{,���s�s������,��q���ݒn��,��q,24,50,95,75,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,15.8
���s�{,���s�s������,��q���ݒn��,���ۉ��,30,50,230,155,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,4.3
���s�{,���s�s������,��q���ݒn��,��q,19,7,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,20.6
���s�{,���s�s������,��q���ݒn��,��q,2,23,280,280,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,8300.00000000000000000000,29.6
���s�{,���s�s������,��q���ݒn��,��q,4,55,430,165,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,8200.00000000000000000000,19.1
���s�{,���s�s������,��q���ݒn��,��q,19,9,160,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,20.6
���s�{,���s�s������,��q���ݒn��,��q,19,8,165,100,,�S����,��P���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,21.8
���s�{,���s�s������,��q���ݒn��,��q,9,27,185,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,16.2
���s�{,���s�s������,��q���ݒn��,��q,19,9,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,22.7
���s�{,���s�s������,��q���ݒn��,��q,7,11,145,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,24.8
���s�{,���s�s������,��q���ݒn��,��q,23,50,95,75,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,12.6
���s�{,���s�s������,��q���ݒn��,��q,1,,120,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,31.7
���s�{,���s�s������,��q���ݒn��,��q,12,11,145,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,21.4
���s�{,���s�s������,��q���ݒn��,��q,21,50,130,75,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,13.8
���s�{,���s�s������,��q���ݒn��,��q,8,,165,185,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,4400.00000000000000000000,26.7
���s�{,���s�s������,��q���ݒn��,��q,1,37,260,410,,�S����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,9200.00000000000000000000,35.4
���s�{,���s�s������,��q���ݒn��,��q,3,34,145,330,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,31
���s�{,���s�s������,��q���ݒn��,��q,20,15,145,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3800.00000000000000000000,26.2
���s�{,���s�s������,��q���ݒn��,��q,12,15,135,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,23
���s�{,���s�s������,��q���ݒn��,��q,19,15,130,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,26.2
���s�{,���s�s������,��q���ݒn��,��q,25,50,95,75,,,��P���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,18.9
���s�{,���s�s������,��q���ݒn��,��q,16,,560,200,,,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,3.6
���s�{,���s�s������,��q���ݒn��,��q,23,50,95,75,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,190.00000000000000000000,2
���s�{,���s�s������,��q���ݒn��,��q,12,16,150,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,26.7
���s�{,���s�s������,��q���ݒn��,��q,21,16,170,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5800.00000000000000000000,34.1
���s�{,���s�s������,��q���ݒn��,��q,9,29,280,170,,�y�ʓS����,��P���w�Z����p�n��,2007�N��R�l����,7800.00000000000000000000,27.9
���s�{,���s�s������,��q���ݒn��,��q,18,45,260,145,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,13.8
���s�{,���s�s������,��q���ݒn��,��q,13,45,160,45,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,300.00000000000000000000,1.9
