�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���Ύs,�k����,����,21,47,185,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,140.00000000000000000000,0.8
�X��,���Ύs,�k����,����,20,47,175,50,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,2
�X��,���Ύs,�k����,����,14,57,340,220,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,2.4
�X��,���Ύs,�k����,����,23,19,230,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,5.2
�X��,���Ύs,�k����,����,24,33,230,180,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5.2
�X��,���Ύs,�k����,����,25,9,185,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1600.00000000000000000000,8.6
�X��,���Ύs,�k����,����,24,48,1400,280,,,��Q��Z���n��,2016�N��Q�l����,1600.00000000000000000000,1.1
�X��,���Ύs,�k����,����,21,35,165,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,6.7
�X��,���Ύs,�k����,����,19,58,220,160,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,240.00000000000000000000,1.1
�X��,���Ύs,�k����,����,27,44,330,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,650.00000000000000000000,2
�X��,���Ύs,�k����,����,20,51,240,135,,,��P���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,2.1
�X��,���Ύs,�k����,����,21,25,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,7.3
�X��,���Ύs,�k����,����,21,25,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,4.8
