�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��S�u�꒬,����,�H��,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,40.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,����,�H��,120,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,28.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,����,�H��,120,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,23.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,����,�H��,120,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,150.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,����,�H��,120,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,35.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,����,�H��,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,250.00000000000000000000,0.7
�ΐ쌧,�H��S�u�꒬,����,�H��,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,80.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,����,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,190.00000000000000000000,0.7
�ΐ쌧,�H��S�u�꒬,����,,,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,54.00000000000000000000,0.1
