�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���Îs,�㑺��,����,13,36,240,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5
�x�R��,���Îs,�k�S�],����,6,3,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,14.8
�x�R��,���Îs,�k�S�],����,10,47,115,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,350.00000000000000000000,3
�x�R��,���Îs,�k�S�],����,4,62,260,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,980.00000000000000000000,3.8
�x�R��,���Îs,�Z�Y��,����,30,39,290,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,3.4
�x�R��,���Îs,�]��,����,29,34,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4000.00000000000000000000,2
�x�R��,���Îs,�k�S�],����,9,2,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,12.2
�x�R��,���Îs,�g��,����,25,2,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,14.8
�x�R��,���Îs,�]��,����,30,42,1400,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.3
�x�R��,���Îs,�{�V��,����,9,52,300,280,,�S�����A�ؑ�,���H�ƒn��,2021�N��S�l����,700.00000000000000000000,2.3
�x�R��,���Îs,�厚�����ؒ�,����,15,55,230,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,1.5
�x�R��,���Îs,�Ί_�V,����,30,47,320,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,4.4
�x�R��,���Îs,���쎛,����,60,50,740,135,,�ؑ�,�s�s�v����O,2021�N��R�l����,310.00000000000000000000,0.4
�x�R��,���Îs,�g��,����,28,39,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,2.3
�x�R��,���Îs,�g��,����,12,,200,,,,��Q��Z���n��,2021�N��R�l����,700.00000000000000000000,3.5
�x�R��,���Îs,�k�S�],����,4,34,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,3.3
�x�R��,���Îs,�{�V��,����,8,19,95,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,970.00000000000000000000,10.2
�x�R��,���Îs,�]��,����,30,28,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,2.6
�x�R��,���Îs,����,����,15,51,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.7
�x�R��,���Îs,�V�_��V,����,30,16,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,3.2
�x�R��,���Îs,�{�],����,23,3,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,11.9
�x�R��,���Îs,��,����,21,33,110,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,230.00000000000000000000,2.1
�x�R��,���Îs,�{�],����,28,15,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,8.5
�x�R��,���Îs,�k�S�],����,13,45,210,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,450.00000000000000000000,2.1
�x�R��,���Îs,�Β�,����,8,4,170,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,14.7
�x�R��,���Îs,���L��,����,15,,580,,,,�ߗ׏��ƒn��,2020�N��Q�l����,70.00000000000000000000,0.1
�x�R��,���Îs,�{�],����,20,8,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3800.00000000000000000000,16.5
�x�R��,���Îs,�Β�,����,7,5,170,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,14.7
�x�R��,���Îs,�V�_��V,����,30,,1100,400,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.1
�x�R��,���Îs,����,����,60,,330,,,,�s�s�v����O,2019�N��S�l����,77.00000000000000000000,0.2
�x�R��,���Îs,����,����,60,,310,,,,�s�s�v����O,2019�N��S�l����,73.00000000000000000000,0.2
�x�R��,���Îs,���R,����,30,,890,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,1.1
�x�R��,���Îs,���K,����,90,,760,410,,,�s�s�v����O,2019�N��S�l����,10.00000000000000000000,0
�x�R��,���Îs,�Z�Y��,����,29,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2400.00000000000000000000,10.9
�x�R��,���Îs,�߉ޓ�,����,2,41,125,440,,�S����,���ƒn��,2019�N��R�l����,3000.00000000000000000000,24
�x�R��,���Îs,�㑺��,����,4,43,70,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,530.00000000000000000000,7.6
�x�R��,���Îs,�߉ޓ�,����,1,,440,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,4.5
�x�R��,���Îs,�k�S�],����,19,52,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.9
�x�R��,���Îs,�g��,����,15,,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,1.2
�x�R��,���Îs,�{�V��,����,9,,75,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,90.00000000000000000000,1.2
�x�R��,���Îs,�g��,����,23,,180,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,75.00000000000000000000,0.4
�x�R��,���Îs,��,����,19,5,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3100.00000000000000000000,12.4
�x�R��,���Îs,��,����,20,,140,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,690.00000000000000000000,4.9
�x�R��,���Îs,���K,����,60,,250,,,,�s�s�v����O,2018�N��S�l����,2500.00000000000000000000,10
�x�R��,���Îs,���c,����,23,16,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,4.3
�x�R��,���Îs,�㑺��,����,11,,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,620.00000000000000000000,3.5
�x�R��,���Îs,�{�]�V��,����,14,36,150,210,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,890.00000000000000000000,5.9
�x�R��,���Îs,�g��,����,21,58,370,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,1.8
�x�R��,���Îs,�Β�,����,5,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,9.6
�x�R��,���Îs,�Z�Y��,����,28,,240,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,5
�x�R��,���Îs,�]��,����,30,40,400,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,3.3
�x�R��,���Îs,�]��,����,20,7,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,10
�x�R��,���Îs,�g��,����,8,51,155,210,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,650.00000000000000000000,4.2
�x�R��,���Îs,�]��,����,20,,210,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,10.5
�x�R��,���Îs,�]��,����,21,24,630,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2800.00000000000000000000,4.4
�x�R��,���Îs,�g��,����,26,7,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,14
�x�R��,���Îs,��,����,19,32,630,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,2.4
�x�R��,���Îs,�k�S�],����,5,55,80,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,240.00000000000000000000,3
�x�R��,���Îs,�g��,����,16,27,145,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4000.00000000000000000000,27.6
�x�R��,���Îs,�㑺��,����,3,48,340,840,,�S����,���ƒn��,2017�N��S�l����,1900.00000000000000000000,5.6
�x�R��,���Îs,���c,����,24,29,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,800.00000000000000000000,2.4
�x�R��,���Îs,���c,����,26,49,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,2.1
�x�R��,���Îs,�g��,����,9,69,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,3.2
�x�R��,���Îs,�]��,����,30,32,2000,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,14000.00000000000000000000,7
�x�R��,���Îs,��,����,24,35,510,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,3.1
�x�R��,���Îs,�]��,����,20,13,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,7.6
�x�R��,���Îs,�㑺��,����,11,32,830,520,,�S����,��P��Z���n��,2017�N��Q�l����,6100.00000000000000000000,7.3
�x�R��,���Îs,�Ί_�V,����,30,65,420,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,7100.00000000000000000000,16.9
�x�R��,���Îs,�w�O�V��,����,3,25,410,550,,�S����,���ƒn��,2017�N��P�l����,4400.00000000000000000000,10.7
�x�R��,���Îs,�߉ޓ�,����,6,24,2000,2000,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,41000.00000000000000000000,20.5
�x�R��,���Îs,�㑺��,����,13,44,980,430,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,2.3
�x�R��,���Îs,�O�c,����,25,9,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,11.9
�x�R��,���Îs,�k�S�],����,10,46,630,610,,�r�q�b,���H�ƒn��,2016�N��S�l����,5200.00000000000000000000,8.3
�x�R��,���Îs,�w�O�V��,����,3,49,125,400,,�q�b,���ƒn��,2016�N��S�l����,1400.00000000000000000000,11.2
�x�R��,���Îs,����,����,30,7,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,11.9
�x�R��,���Îs,�㑺��,����,4,43,70,140,,�S����,���ƒn��,2016�N��R�l����,250.00000000000000000000,3.6
�x�R��,���Îs,�g��,����,23,,150,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,680.00000000000000000000,4.5
�x�R��,���Îs,�k�S�],����,14,48,195,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,710.00000000000000000000,3.6
�x�R��,���Îs,�g��,����,14,48,200,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,1.8
�x�R��,���Îs,�㑺��,����,8,,560,,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,3.6
�x�R��,���Îs,�g��,����,18,48,690,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,1.9
�x�R��,���Îs,���c,����,30,36,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,560.00000000000000000000,2.4
�x�R��,���Îs,�{�],����,25,33,820,690,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,6500.00000000000000000000,7.9
�x�R��,���Îs,�Z�Y��,����,28,47,480,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,4.2
�x�R��,���Îs,�߉ޓ�,����,1,56,70,145,,�S����,���ƒn��,2016�N��Q�l����,630.00000000000000000000,9
�x�R��,���Îs,�Z�Y��,����,29,47,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,5.7
�x�R��,���Îs,�㑺��,����,4,35,750,1100,,�q�b,���ƒn��,2016�N��P�l����,26000.00000000000000000000,34.7
�x�R��,���Îs,�g��,����,21,36,400,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,4.3
�x�R��,���Îs,�V�_��V,����,30,40,500,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,2.2
�x�R��,���Îs,�g��,����,11,52,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.2
�x�R��,���Îs,�㑺��,����,11,55,590,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,2.9
�x�R��,���Îs,�㑺��,����,8,51,160,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,2.5
�x�R��,���Îs,������,����,90,29,280,250,,�ؑ�,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.4
�x�R��,���Îs,�k�S�],����,9,24,95,130,,�ؑ�,���H�ƒn��,2015�N��R�l����,960.00000000000000000000,10.1
�x�R��,���Îs,�g��,����,14,35,500,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,3.6
�x�R��,���Îs,���ؒ�,����,10,53,180,90,,�u���b�N��,��P��Z���n��,2015�N��R�l����,710.00000000000000000000,3.9
�x�R��,���Îs,�Z�Y��,����,30,38,220,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,20.00000000000000000000,0.1
�x�R��,���Îs,�g��,����,19,39,670,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,3.7
�x�R��,���Îs,�k�S�],����,15,48,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,50.00000000000000000000,0.2
�x�R��,���Îs,�w�O�V��,����,6,25,260,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,12.3
�x�R��,���Îs,�㑺��,����,11,20,330,185,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,10.6
�x�R��,���Îs,�k�S�],����,8,38,145,155,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,3.1
�x�R��,���Îs,�Ί_�V,����,30,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,1.6
�x�R��,���Îs,�w�O�V��,����,6,,165,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,2.4
�x�R��,���Îs,�k�S�],����,19,35,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,11000.00000000000000000000,5.5
�x�R��,���Îs,�g��,����,10,49,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,1.4
�x�R��,���Îs,�����,����,14,57,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,2
�x�R��,���Îs,�k�S�],����,8,44,125,220,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,1200.00000000000000000000,9.6
�x�R��,���Îs,������,����,30,51,1300,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,1.1
�x�R��,���Îs,����,����,30,59,90,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,710.00000000000000000000,7.9
�x�R��,���Îs,��c,����,30,29,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,7.5
�x�R��,���Îs,����,����,30,48,210,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,4.8
�x�R��,���Îs,�厚�����ؒ�,����,11,23,250,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,4.8
�x�R��,���Îs,����,����,30,,800,,,,�s�s�v����O,2013�N��S�l����,770.00000000000000000000,1
�x�R��,���Îs,�g��,����,19,,210,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,2.9
�x�R��,���Îs,�{�],����,18,31,1500,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,7500.00000000000000000000,5
�x�R��,���Îs,�{�],����,17,59,530,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,2.1
�x�R��,���Îs,���ؒ�,����,11,62,120,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,850.00000000000000000000,7.1
�x�R��,���Îs,�Z�Y��,����,30,29,250,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,7.2
�x�R��,���Îs,�㑺��,����,9,47,220,160,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,4.5
�x�R��,���Îs,�k�S�],����,5,11,240,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,14.2
�x�R��,���Îs,�g��,����,29,20,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,6
�x�R��,���Îs,�O�c,����,26,11,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3200.00000000000000000000,13.9
�x�R��,���Îs,�O�c,����,27,44,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,880.00000000000000000000,3.5
�x�R��,���Îs,����,����,30,26,430,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,3
�x�R��,���Îs,�]��,����,20,13,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3000.00000000000000000000,14.3
�x�R��,���Îs,���c,����,25,,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,2.7
�x�R��,���Îs,�㑺��,����,10,20,330,185,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,10.9
�x�R��,���Îs,�g��,����,23,54,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,290.00000000000000000000,1.2
�x�R��,���Îs,�O�c,����,24,47,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,630.00000000000000000000,2.6
�x�R��,���Îs,���K,����,90,34,370,340,,�S����,�s�s�v����O,2012�N��R�l����,500.00000000000000000000,1.4
�x�R��,���Îs,�g��,����,14,48,200,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,350.00000000000000000000,1.8
�x�R��,���Îs,�]��,����,29,19,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,8.7
�x�R��,���Îs,�g��,����,14,48,200,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,390.00000000000000000000,2
�x�R��,���Îs,��,����,20,40,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,250.00000000000000000000,2.5
�x�R��,���Îs,�Β�,����,6,30,135,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,10.4
�x�R��,���Îs,�㑺��,����,9,59,175,180,,�ؑ�,���H�ƒn��,2011�N��R�l����,1300.00000000000000000000,7.4
�x�R��,���Îs,�g��,����,30,36,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,870.00000000000000000000,5.1
�x�R��,���Îs,����,����,20,29,1600,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,7400.00000000000000000000,4.6
�x�R��,���Îs,�g��,����,12,,300,,,�ؑ�,���H�ƒn��,2011�N��R�l����,1100.00000000000000000000,3.7
�x�R��,���Îs,�㑺��,����,6,39,700,410,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2500.00000000000000000000,3.6
�x�R��,���Îs,���c,����,28,23,420,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,4.5
�x�R��,���Îs,�g��,����,19,16,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3000.00000000000000000000,13
�x�R��,���Îs,�{�],����,21,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3500.00000000000000000000,14.6
�x�R��,���Îs,�{�]�V��,����,13,61,330,210,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,5.2
�x�R��,���Îs,���ؒ�,����,12,,170,,,,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,4.1
�x�R��,���Îs,���ؒ�,����,10,57,75,75,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��P�l����,170.00000000000000000000,2.3
�x�R��,���Îs,�㑺��,����,4,47,115,280,,�S����,���ƒn��,2010�N��S�l����,1600.00000000000000000000,13.9
�x�R��,���Îs,�߉ޓ�,����,2,,135,,,,���ƒn��,2010�N��S�l����,480.00000000000000000000,3.6
�x�R��,���Îs,�߉ޓ�,����,4,50,2000,1800,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,25000.00000000000000000000,12.5
�x�R��,���Îs,�{�],����,28,33,1200,690,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2800.00000000000000000000,2.3
�x�R��,���Îs,���c,����,25,34,270,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,5.9
�x�R��,���Îs,�]��,����,21,17,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2600.00000000000000000000,11.8
�x�R��,���Îs,�]��,����,30,44,1200,360,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,6700.00000000000000000000,5.6
�x�R��,���Îs,��,����,26,25,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,6
�x�R��,���Îs,�{�],����,21,51,430,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,3.7
�x�R��,���Îs,����,����,30,25,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,5.2
�x�R��,���Îs,�V����,����,9,52,85,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,200.00000000000000000000,2.4
�x�R��,���Îs,�{�],����,29,36,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,850.00000000000000000000,6.8
�x�R��,���Îs,�k�S�],����,12,16,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,4.8
�x�R��,���Îs,�g��,����,13,44,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,960.00000000000000000000,4.2
�x�R��,���Îs,�Z�Y��,����,30,17,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,800.00000000000000000000,3.1
�x�R��,���Îs,�k�S�],����,15,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,6000.00000000000000000000,37.5
�x�R��,���Îs,�]��,����,25,40,190,90,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,6.3
�x�R��,���Îs,����,����,30,27,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,4.1
�x�R��,���Îs,�g��,����,19,31,190,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,5.8
�x�R��,���Îs,���K,����,60,,850,65,,�ؑ�,�s�s�v����O,2008�N��R�l����,700.00000000000000000000,0.8
�x�R��,���Îs,���c,����,23,17,195,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2300.00000000000000000000,11.8
�x�R��,���Îs,�㑺��,����,7,47,185,150,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,4.3
�x�R��,���Îs,�㑺��,����,8,47,195,165,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,7.2
�x�R��,���Îs,�k�S�],����,3,29,260,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,7.7
�x�R��,���Îs,�Z�Y��,����,30,26,450,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3500.00000000000000000000,7.8
�x�R��,���Îs,�g��,����,12,36,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1300.00000000000000000000,4.1
�x�R��,���Îs,���c,����,25,17,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2200.00000000000000000000,11
�x�R��,���Îs,����,����,30,39,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,980.00000000000000000000,5.8
�x�R��,���Îs,�؉��V,����,30,17,480,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,4500.00000000000000000000,9.4
�x�R��,���Îs,�߉ޓ�,����,2,51,260,280,,�S����,���ƒn��,2007�N��R�l����,3400.00000000000000000000,13.1
�x�R��,���Îs,���L��,����,13,56,200,150,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1200.00000000000000000000,6
�x�R��,���Îs,�{�]�V��,����,11,54,190,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,750.00000000000000000000,3.9
�x�R��,���Îs,���ؒ�,����,16,42,175,140,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,560.00000000000000000000,3.2
�x�R��,���Îs,�؉��V,����,30,44,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,820.00000000000000000000,3
�x�R��,���Îs,��,����,19,25,260,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1800.00000000000000000000,6.9
�x�R��,���Îs,���Y��,����,13,40,85,155,,�S����,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,12.9
�x�R��,���Îs,�㑺��,����,6,67,310,195,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,5.2
�x�R��,���Îs,��C���V,����,60,27,800,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,4600.00000000000000000000,5.8
�x�R��,���Îs,���c,����,25,17,190,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2500.00000000000000000000,13.2
�x�R��,���Îs,�{�],����,24,18,190,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2300.00000000000000000000,12.1
