�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,����㒬,�I��,120,35,430,85,,�ؑ�,���Z���n��,2022�N��S�l����,750.00000000000000000000,1.7
��������,�ɍ��s,����㒬,�g��,120,39,170,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,1.5
��������,�ɍ��s,����㒬,�I��,120,29,280,220,,�S����,���ƒn��,2021�N��S�l����,2600.00000000000000000000,9.3
��������,�ɍ��s,����㒬,�I��,120,31,165,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1100.00000000000000000000,6.7
��������,�ɍ��s,����㒬,�I��,120,41,120,70,,�ؑ�,��Q��Z���n��,2020�N��P�l����,250.00000000000000000000,2.1
��������,�ɍ��s,����㒬,�I��,120,35,175,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,730.00000000000000000000,4.2
��������,�ɍ��s,����㒬,,,39,290,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,300.00000000000000000000,1
��������,�ɍ��s,����㒬,,,32,640,120,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1200.00000000000000000000,1.9
��������,�ɍ��s,����㒬,,,34,220,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,720.00000000000000000000,3.3
��������,�ɍ��s,����㒬,�g��,120,36,210,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,600.00000000000000000000,2.9
��������,�ɍ��s,����㒬,�g��,120,32,290,130,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1200.00000000000000000000,4.1
��������,�ɍ��s,����㒬,,,32,390,105,,�ؑ�,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,3.1
��������,�ɍ��s,����㒬,�I��,120,32,290,130,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,850.00000000000000000000,2.9
��������,�ɍ��s,����㒬,�I��,120,31,710,260,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,2000.00000000000000000000,2.8
��������,�ɍ��s,����㒬,�I��,120,34,230,170,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1300.00000000000000000000,5.7
��������,�ɍ��s,����㒬,,,34,85,120,,�S����,���ƒn��,2009�N��P�l����,270.00000000000000000000,3.2
��������,�ɍ��s,����㒬,,,29,860,300,,�S����,���ƒn��,2009�N��P�l����,3800.00000000000000000000,4.4
