�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�k�F�a�S���쒬,�厚����,����,2,42,1600,210,,�q�b,�s�s�v����O,2022�N��Q�l����,2300.00000000000000000000,1.4
���Q��,�k�F�a�S���쒬,�厚�ڍ�,����,90,41,240,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,170.00000000000000000000,0.7
���Q��,�k�F�a�S���쒬,�厚����,����,5,27,100,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,350.00000000000000000000,3.5
���Q��,�k�F�a�S���쒬,�厚�g��,�g�쐶,13,46,740,120,,�ؑ�,�s�s�v����O,2019�N��S�l����,550.00000000000000000000,0.7
���Q��,�k�F�a�S���쒬,�厚����,����,5,47,700,100,,�S����,�s�s�v����O,2019�N��Q�l����,1000.00000000000000000000,1.4
���Q��,�k�F�a�S���쒬,�厚����,����,1,,165,,,,�s�s�v����O,2019�N��Q�l����,280.00000000000000000000,1.7
���Q��,�k�F�a�S���쒬,�厚����,����,1,54,270,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,550.00000000000000000000,2
���Q��,�k�F�a�S���쒬,�厚�L��,����,13,25,310,130,,�ؑ�,�s�s�v����O,2019�N��P�l����,700.00000000000000000000,2.3
���Q��,�k�F�a�S���쒬,�厚����,����,11,,1800,,,,�s�s�v����O,2018�N��S�l����,2600.00000000000000000000,1.4
���Q��,�k�F�a�S���쒬,�厚�n��,�^�y,7,47,100,300,,�ؑ�,�s�s�v����O,2017�N��P�l����,99.00000000000000000000,1
���Q��,�k�F�a�S���쒬,�厚�ڍ�,����,90,,150,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,30.00000000000000000000,0.2
���Q��,�k�F�a�S���쒬,�厚�L��,����,9,35,520,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,320.00000000000000000000,0.6
���Q��,�k�F�a�S���쒬,�厚�L��,����,14,28,380,170,,�ؑ�,�s�s�v����O,2015�N��P�l����,900.00000000000000000000,2.4
���Q��,�k�F�a�S���쒬,�厚�g��,�g�쐶,2,35,320,135,,�r�q�b,�s�s�v����O,2014�N��R�l����,350.00000000000000000000,1.1
���Q��,�k�F�a�S���쒬,�厚�L��,����,13,32,480,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,2.1
���Q��,�k�F�a�S���쒬,�厚�L��,����,4,48,195,240,,�S�����A�ؑ�,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,1.5
���Q��,�k�F�a�S���쒬,�厚�g��,�g�쐶,4,,410,140,,�ؑ�,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,0.7
���Q��,�k�F�a�S���쒬,�厚����X,����,16,23,710,110,,�ؑ�,�s�s�v����O,2012�N��P�l����,270.00000000000000000000,0.4
���Q��,�k�F�a�S���쒬,�厚����,����,10,,70,,,�ؑ�,�s�s�v����O,2010�N��S�l����,900.00000000000000000000,12.9
���Q��,�k�F�a�S���쒬,�厚�n��,�^�y,12,18,190,75,,�ؑ�,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,2.6
���Q��,�k�F�a�S���쒬,�厚����,����,18,32,420,440,,�S����,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,0.7
���Q��,�k�F�a�S���쒬,�厚�L��,����,14,28,380,170,,�ؑ�,�s�s�v����O,2009�N��R�l����,450.00000000000000000000,1.2
���Q��,�k�F�a�S���쒬,�厚����,����,5,59,190,70,,�ؑ�,�s�s�v����O,2009�N��P�l����,660.00000000000000000000,3.5
���Q��,�k�F�a�S���쒬,�厚�ڍ�,����,90,,800,115,,�ؑ�,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,0.4
���Q��,�k�F�a�S���쒬,�厚�L��,����,10,32,290,40,,�ؑ�,�s�s�v����O,2007�N��Q�l����,380.00000000000000000000,1.3
