�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,���˒J��,�ٗ�,25,41,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,1.9
�Q�n��,�ٗюs,���˒J��,�ٗ�,23,4,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,9.6
�Q�n��,�ٗюs,���˒J��,�ٗ�,25,5,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,22.2
�Q�n��,�ٗюs,���˒J��,�ٗ�,24,5,135,80,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,22.2
�Q�n��,�ٗюs,���˒J��,�ٗ�,24,42,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,6.1
�Q�n��,�ٗюs,���˒J��,�ٗ�,26,5,240,120,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,12.5
�Q�n��,�ٗюs,���˒J��,�ٗ�,22,7,350,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,7.7
�Q�n��,�ٗюs,���˒J��,�ٗ�,23,33,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,580.00000000000000000000,3.2
�Q�n��,�ٗюs,���˒J��,�ٗ�,24,8,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,11.7
�Q�n��,�ٗюs,���˒J��,�ٗ�,25,42,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,4
�Q�n��,�ٗюs,���˒J��,�ٗ�,25,42,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,390.00000000000000000000,2.2
�Q�n��,�ٗюs,���˒J��,�ٗ�,24,42,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,980.00000000000000000000,5.4
�Q�n��,�ٗюs,���˒J��,�ٗ�,27,16,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,9.1
�Q�n��,�ٗюs,���˒J��,�n��,22,16,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,10.6
