�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�쑽�S���q��,���q,���q,8,,155,90,,,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,16.1
���Q��,�쑽�S���q��,���q,���q,18,,230,,,,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,2.4
���Q��,�쑽�S���q��,���q,���q,18,50,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,8.6
���Q��,�쑽�S���q��,���q,���q,6,69,220,45,,,��P��Z���n��,2022�N��R�l����,840.00000000000000000000,3.8
���Q��,�쑽�S���q��,���q,���q,5,21,450,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,4.2
���Q��,�쑽�S���q��,���q,���q,10,,1900,150,,�ؑ�,���ƒn��,2021�N��P�l����,3300.00000000000000000000,1.7
���Q��,�쑽�S���q��,���q,���q,3,22,150,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,16
���Q��,�쑽�S���q��,���q,���q,15,29,280,250,,,�ߗ׏��ƒn��,2021�N��P�l����,560.00000000000000000000,2
���Q��,�쑽�S���q��,���q,���q,4,13,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,11.4
���Q��,�쑽�S���q��,���q,���q,16,,145,,,,�ߗ׏��ƒn��,2020�N��Q�l����,400.00000000000000000000,2.8
���Q��,�쑽�S���q��,���q,���q,18,51,220,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,4.3
���Q��,�쑽�S���q��,���q,���q,18,51,220,145,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5.9
���Q��,�쑽�S���q��,���q,���q,16,,90,95,,�ؑ�,���ƒn��,2017�N��S�l����,500.00000000000000000000,5.6
���Q��,�쑽�S���q��,���q,���q,7,43,155,135,,�S����,���ƒn��,2017�N��R�l����,1200.00000000000000000000,7.7
���Q��,�쑽�S���q��,���q,���q,11,,300,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,890.00000000000000000000,3
���Q��,�쑽�S���q��,���q,���q,10,50,170,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,750.00000000000000000000,4.4
���Q��,�쑽�S���q��,���q,���q,10,58,380,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,1.1
���Q��,�쑽�S���q��,���q,���q,2,33,170,350,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,3500.00000000000000000000,20.6
���Q��,�쑽�S���q��,���q,���q,19,,165,,,,�s�s�v����O,2015�N��Q�l����,2000.00000000000000000000,12.1
���Q��,�쑽�S���q��,���q,���q,3,43,120,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,5
���Q��,�쑽�S���q��,���q,���q,9,9,165,105,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,21.8
���Q��,�쑽�S���q��,���q,���q,8,,360,75,,�ؑ��A�y�ʓS����,��P��Z���n��,2014�N��Q�l����,790.00000000000000000000,2.2
���Q��,�쑽�S���q��,���q,���q,11,,420,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,2.4
���Q��,�쑽�S���q��,���q,���q,11,70,140,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,5
���Q��,�쑽�S���q��,���q,���q,12,59,115,145,,�u���b�N��,���ƒn��,2013�N��Q�l����,750.00000000000000000000,6.5
���Q��,�쑽�S���q��,���q,���q,12,,360,300,,�S����,���ƒn��,2013�N��P�l����,2200.00000000000000000000,6.1
���Q��,�쑽�S���q��,���q,���q,6,,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,5.5
���Q��,�쑽�S���q��,���q,���q,4,39,150,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,10
���Q��,�쑽�S���q��,���q,���q,6,63,1300,310,,�ؑ�,���ƒn��,2008�N��P�l����,11000.00000000000000000000,8.5
���Q��,�쑽�S���q��,���q,���q,16,,420,140,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,5.2
