�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���V�S���V��,���̏o��,���V,18,24,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.1
�k�C��,���V�S���V��,���̏o��,���V,16,32,210,135,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,6.2
�k�C��,���V�S���V��,���̏o��,���V,17,43,400,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,0.6
�k�C��,���V�S���V��,���̏o��,���V,15,25,450,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,1.4
�k�C��,���V�S���V��,���̏o��,���V,16,16,760,470,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,5.5
�k�C��,���V�S���V��,���̏o��,���V,13,5,370,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,7.3
�k�C��,���V�S���V��,���̏o��,���V,14,49,1000,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,0.2
�k�C��,���V�S���V��,���̏o��,���V,14,53,1200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.2
�k�C��,���V�S���V��,���̏o��,���V,15,43,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,370.00000000000000000000,1.5
�k�C��,���V�S���V��,���̏o��,���V,15,44,175,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,80.00000000000000000000,0.5
�k�C��,���V�S���V��,���̏o��,���V,15,,430,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,1.2
�k�C��,���V�S���V��,���̏o��,���V,16,32,210,135,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,250.00000000000000000000,1.2
�k�C��,���V�S���V��,���̏o��,���V,15,,210,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,250.00000000000000000000,1.2
�k�C��,���V�S���V��,���̏o��,���V,15,25,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,290.00000000000000000000,1.1
�k�C��,���V�S���V��,���̏o��,���V,16,53,570,250,,�ؑ�,��P��Z���n��,2009�N��Q�l����,350.00000000000000000000,0.6
�k�C��,���V�S���V��,���̏o��,���V,20,27,330,60,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,560.00000000000000000000,1.7
