�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�n���S���Β�,�厚���c,��O����,4,46,410,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,1.8
���ꌧ,�n���S���Β�,�厚���c,��O����,10,3,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,7.3
���ꌧ,�n���S���Β�,�厚���c,��O����,30,40,230,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.9
���ꌧ,�n���S���Β�,�厚���c,��O����,30,,440,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.2
���ꌧ,�n���S���Β�,�厚���c,��O����,8,3,500,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5000.00000000000000000000,10
���ꌧ,�n���S���Β�,�厚���c,��O����,10,,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,10.00000000000000000000,0.1
���ꌧ,�n���S���Β�,�厚���c,��O����,12,50,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,1.4
���ꌧ,�n���S���Β�,�厚���c,��O����,4,46,410,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1
���ꌧ,�n���S���Β�,�厚���c,��O����,10,47,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,330.00000000000000000000,0.8
���ꌧ,�n���S���Β�,�厚���c,��O����,10,,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,2.1
���ꌧ,�n���S���Β�,�厚���c,��O����,9,10,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2100.00000000000000000000,10
���ꌧ,�n���S���Β�,�厚���c,��O����,3,48,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,2
���ꌧ,�n���S���Β�,�厚���c,��O����,6,52,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,380.00000000000000000000,1.3
���ꌧ,�n���S���Β�,�厚���c,��O����,6,31,1200,450,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3600.00000000000000000000,3
���ꌧ,�n���S���Β�,�厚���c,��O����,6,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,270.00000000000000000000,1.6
���ꌧ,�n���S���Β�,�厚���c,��O����,6,39,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,560.00000000000000000000,2.5
���ꌧ,�n���S���Β�,�厚���c,��O����,7,47,1300,250,,�ؑ�,�s�s�v����O,2010�N��P�l����,670.00000000000000000000,0.5
���ꌧ,�n���S���Β�,�厚���c,��O����,30,31,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,750.00000000000000000000,1.8
