�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,����,������,30,36,195,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.3
��錧,�g�c�s,����,��m,60,34,195,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1.00000000000000000000,0
��錧,�g�c�s,����,������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.2
��錧,�g�c�s,����,��m,30,24,230,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,730.00000000000000000000,3.2
��錧,�g�c�s,����,������,30,30,300,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0.1
��錧,�g�c�s,����,������,30,32,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,1.5
��錧,�g�c�s,����,��m,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1.00000000000000000000,0
��錧,�g�c�s,����,��m,30,45,300,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,65.00000000000000000000,0.2
��錧,�g�c�s,����,��m,30,,420,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,10.00000000000000000000,0
��錧,�g�c�s,����,��m,30,35,320,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,15.00000000000000000000,0
��錧,�g�c�s,����,��m,30,28,260,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,280.00000000000000000000,1.1
��錧,�g�c�s,����,������,30,40,240,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,380.00000000000000000000,1.6
��錧,�g�c�s,����,��m,30,14,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,2.6
��錧,�g�c�s,����,��m,30,32,290,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,390.00000000000000000000,1.3
��錧,�g�c�s,����,������,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,20.00000000000000000000,0.1
��錧,�g�c�s,����,������,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,80.00000000000000000000,0.3
��錧,�g�c�s,����,��m,30,35,290,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.5
��錧,�g�c�s,����,������,60,31,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,1.6
��錧,�g�c�s,����,������,60,32,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,15.00000000000000000000,0.1
��錧,�g�c�s,����,��m,30,28,170,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,25.00000000000000000000,0.1
��錧,�g�c�s,����,��m,30,27,420,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,550.00000000000000000000,1.3
��錧,�g�c�s,����,��m,30,36,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,3.1
��錧,�g�c�s,����,������,30,11,770,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,1.7
��錧,�g�c�s,����,������,30,23,250,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,1.4
��錧,�g�c�s,����,��m,30,18,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,150.00000000000000000000,1.1
��錧,�g�c�s,����,������,30,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,140.00000000000000000000,0.2
��錧,�g�c�s,����,������,30,36,160,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,30.00000000000000000000,0.2
��錧,�g�c�s,����,��m,30,32,310,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,120.00000000000000000000,0.4
��錧,�g�c�s,����,������,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,160.00000000000000000000,0.6
��錧,�g�c�s,����,��m,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,1.5
��錧,�g�c�s,����,��m,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,120.00000000000000000000,0.6
��錧,�g�c�s,����,������,30,27,710,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,1.5
��錧,�g�c�s,����,������,30,40,300,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,10.00000000000000000000,0
��錧,�g�c�s,����,������,30,39,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,470.00000000000000000000,1.6
��錧,�g�c�s,����,��m,30,28,165,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,100.00000000000000000000,0.6
��錧,�g�c�s,����,��m,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,480.00000000000000000000,2.3
��錧,�g�c�s,����,��m,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,420.00000000000000000000,1.8
��錧,�g�c�s,����,������,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,700.00000000000000000000,3
��錧,�g�c�s,����,������,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,350.00000000000000000000,1.3
��錧,�g�c�s,����,������,30,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,270.00000000000000000000,0.4
��錧,�g�c�s,����,��m,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,850.00000000000000000000,3.9
��錧,�g�c�s,����,������,30,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,1.4
