�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,���������,���,90,1,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,12.3
�Q�n��,����s,���������,�Q�n����,60,1,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.7
�Q�n��,����s,���������,�Q�n����,60,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9
�Q�n��,����s,���������,�Q�n����,60,27,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,8.3
�Q�n��,����s,���������,�Q�n����,60,2,350,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,7.4
�Q�n��,����s,���������,�Q�n����,60,2,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,12
�Q�n��,����s,���������,�Q�n����,60,1,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,11.6
�Q�n��,����s,���������,�Q�n����,60,9,280,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,4.6
�Q�n��,����s,���������,�Q�n����,60,35,420,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,2.6
�Q�n��,����s,���������,�Q�n����,60,2,330,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,6.4
�Q�n��,����s,���������,�Q�n����,60,2,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,10.5
�Q�n��,����s,���������,�Q�n����,60,3,270,110,,�ؑ�,���Z���n��,2021�N��R�l����,2000.00000000000000000000,7.4
�Q�n��,����s,���������,�k����,60,34,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,1.5
�Q�n��,����s,���������,�k����,90,3,220,,,,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,9.1
�Q�n��,����s,���������,�k����,60,36,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,2.4
�Q�n��,����s,���������,�k����,60,35,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,5
�Q�n��,����s,���������,�Q�n����,60,34,280,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,4.3
�Q�n��,����s,���������,�Q�n����,60,26,250,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,5.6
�Q�n��,����s,���������,�k����,90,25,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,5.5
�Q�n��,����s,���������,�Q�n����,60,17,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,4.2
�Q�n��,����s,���������,�Q�n����,60,23,220,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,3.2
�Q�n��,����s,���������,�k����,90,16,400,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,3.5
�Q�n��,����s,���������,�k����,60,9,290,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,6.6
�Q�n��,����s,���������,�Q�n����,60,9,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,5.8
�Q�n��,����s,���������,�Q�n����,90,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,2.9
�Q�n��,����s,���������,�Q�n����,60,8,240,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,7.5
�Q�n��,����s,���������,�k����,60,28,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,4.1
�Q�n��,����s,���������,�k����,60,,430,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,3.3
�Q�n��,����s,���������,�k����,60,9,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,9
�Q�n��,����s,���������,�Q�n����,60,27,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,6.1
�Q�n��,����s,���������,�k����,90,,120,,,,��P��Z���n��,2014�N��S�l����,140.00000000000000000000,1.2
�Q�n��,����s,���������,�Q�n����,60,29,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,980.00000000000000000000,5.8
�Q�n��,����s,���������,�Q�n����,60,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2600.00000000000000000000,9.6
�Q�n��,����s,���������,�k����,90,,2000,2000,,�S����,�H�ƒn��,2013�N��R�l����,9400.00000000000000000000,4.7
�Q�n��,����s,���������,�Q�n����,60,35,175,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,5.1
�Q�n��,����s,���������,�k����,90,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2700.00000000000000000000,12.3
�Q�n��,����s,���������,�k����,90,11,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,7.3
�Q�n��,����s,���������,�Q�n����,90,12,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,7.2
�Q�n��,����s,���������,�Q�n����,90,12,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,6.9
�Q�n��,����s,���������,�Q�n����,60,11,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,8
�Q�n��,����s,���������,�Q�n����,60,37,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,750.00000000000000000000,4.1
�Q�n��,����s,���������,�Q�n����,60,12,165,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,9.1
�Q�n��,����s,���������,�Q�n����,60,12,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,6.1
�Q�n��,����s,���������,�Q�n����,60,33,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,8
�Q�n��,����s,���������,�Q�n����,60,45,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,450.00000000000000000000,2.1
�Q�n��,����s,���������,�k����,60,17,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,270.00000000000000000000,1.4
�Q�n��,����s,���������,�k����,60,28,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,4.4
�Q�n��,����s,���������,�k����,60,17,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,4.5
�Q�n��,����s,���������,�k����,60,31,660,220,,�S����,�H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,3.2
�Q�n��,����s,���������,�k����,60,14,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3700.00000000000000000000,16.8
�Q�n��,����s,���������,�k����,90,42,450,115,,�S����,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,2.7
�Q�n��,����s,���������,�k����,60,25,660,75,,�S����,�H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,2.3
�Q�n��,����s,���������,�k����,90,26,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,7.7
�Q�n��,����s,���������,�k����,90,15,195,110,,,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,14.9
�Q�n��,����s,���������,�k����,90,26,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,860.00000000000000000000,5.5
�Q�n��,����s,���������,�Q�n����,60,33,270,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,4.8
�Q�n��,����s,���������,�Q�n����,60,16,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,13.5
�Q�n��,����s,���������,�k����,60,35,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,5.7
�Q�n��,����s,���������,�Q�n����,60,16,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2100.00000000000000000000,9.1
�Q�n��,����s,���������,�k����,60,25,660,75,,�S����,�H�ƒn��,2007�N��S�l����,990.00000000000000000000,1.5
�Q�n��,����s,���������,�k����,60,45,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,950.00000000000000000000,4.5
�Q�n��,����s,���������,�k����,90,30,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,9.7
�Q�n��,����s,���������,�Q�n����,60,18,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,9.4
�Q�n��,����s,���������,�k����,60,17,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2400.00000000000000000000,14.1
�Q�n��,����s,���������,�k����,60,17,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2400.00000000000000000000,15.5
