�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���],,,,90,105,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,1900.00000000000000000000,21.1
�É���,�l���s������,���],,,,125,95,�Q�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,2900.00000000000000000000,23.2
�É���,�l���s������,���],�l��,30,,360,220,,�ؑ�,�P���Z��,2023�N��S�l����,3000.00000000000000000000,8.3
�É���,�l���s������,���],�l��,30,,125,95,,�ؑ�,�P���Z��,2023�N��S�l����,2900.00000000000000000000,23.2
�É���,�l���s������,���]��,�l��,19,,195,145,,�ؑ�,�Q��Z��,2023�N��S�l����,2000.00000000000000000000,10.3
�É���,�l���s������,���],�l��,23,,130,100,,�ؑ�,�P���Z��,2023�N��3�l����,3200.00000000000000000000,24.6
�É���,�l���s������,���],�l��,30,,180,350,,�q�b,�P���Z��,2023�N��3�l����,3600.00000000000000000000,20
�É���,�l���s������,���],�l��,28,,450,165,,�ؑ�,�P���Z��,2023�N��2�l����,1400.00000000000000000000,3.1
�É���,�l���s������,���],�l��,21,,125,100,,�ؑ�,�P���Z��,2023�N��1�l����,3800.00000000000000000000,30.4
�É���,�l���s������,���],�l��,24,,790,75,,�ؑ�,�P���Z��,2022�N��4�l����,5000.00000000000000000000,6.3
�É���,�l���s������,���],�l��,24,,80,80,,�ؑ�,�ߗ׏���,2022�N��3�l����,1500.00000000000000000000,18.8
�É���,�l���s������,���],�l��,26,,85,40,,�ؑ�,�P���Z��,2022�N��3�l����,200.00000000000000000000,2.4
�É���,�l���s������,���],�l��,30,,125,115,,�ؑ�,�P���Z��,2022�N��2�l����,3800.00000000000000000000,30.4
�É���,�l���s������,���],�l��,15,,155,105,,�ؑ�,�ߗ׏���,2022�N��2�l����,5200.00000000000000000000,33.5
�É���,�l���s������,���],�l��,30,,165,105,,,�P���Z��,2022�N��2�l����,5700.00000000000000000000,34.5
�É���,�l���s������,���],�l��,15,,90,,,,�ߗ׏���,2022�N��1�l����,700.00000000000000000000,7.8
�É���,�l���s������,���],�l��,30,,440,550,,�q�b,�P���Z��,2022�N��1�l����,8500.00000000000000000000,19.3
�É���,�l���s������,���],�l��,30,,100,75,,�ؑ�,�P���Z��,2022�N��1�l����,1600.00000000000000000000,16
�É���,�l���s������,���],�l��,21,,240,115,,�ؑ�,�P���Z��,2022�N��1�l����,2600.00000000000000000000,10.8
�É���,�l���s������,���],�l��,16,,240,270,,�q�b,�ߗ׏���,2022�N��1�l����,4100.00000000000000000000,17.1
�É���,�l���s������,���],,,,125,80,�R�k�c�j,�y�ʓS����,�P���Z��,2021�N��4�l����,1000.00000000000000000000,8
�É���,�l���s������,���],�l��,30,,1200,370,,,�P���Z��,2021�N��4�l����,9500.00000000000000000000,7.9
�É���,�l���s������,���],�l��,24,,180,130,,�ؑ�,�P���Z��,2021�N��4�l����,2500.00000000000000000000,13.9
�É���,�l���s������,���],�l��,15,,100,230,,�S����,�ߗ׏���,2021�N��4�l����,9700.00000000000000000000,97
�É���,�l���s������,���],�l��,26,,110,80,,�ؑ�,�Q���Z��,2021�N��4�l����,450.00000000000000000000,4.1
�É���,�l���s������,���],�l��,30,,110,100,,�ؑ�,�P���Z��,2021�N��4�l����,2300.00000000000000000000,20.9
�É���,�l���s������,���],�l��,,,95,90,�T�c�j,�ؑ�,�P���Z��,2021�N��3�l����,980.00000000000000000000,10.3
�É���,�l���s������,���],�l��,30,,165,125,,�ؑ�,�P���Z��,2021�N��3�l����,4200.00000000000000000000,25.5
�É���,�l���s������,���],�l��,23,,200,160,,�y�ʓS����,�P���Z��,2021�N��3�l����,3400.00000000000000000000,17
�É���,�l���s������,���],�l��,30,,165,120,,�ؑ�,�P���Z��,2021�N��3�l����,3900.00000000000000000000,23.6
�É���,�l���s������,���],�l��,28,,175,,,,�P���Z��,2021�N��2�l����,3600.00000000000000000000,20.6
�É���,�l���s������,���],�l��,23,,480,115,,�ؑ�,�P���Z��,2021�N��2�l����,400.00000000000000000000,0.8
�É���,�l���s������,���],�l��,25,,145,155,,�ؑ�,�P���Z��,2021�N��1�l����,3100.00000000000000000000,21.4
�É���,�l���s������,���],�l��,21,,130,95,,�ؑ�,�P���Z��,2021�N��1�l����,4500.00000000000000000000,34.6
�É���,�l���s������,���],�l��,23,,175,,,,�P���Z��,2021�N��1�l����,4200.00000000000000000000,24
�É���,�l���s������,���],�l��,19,,125,105,,�ؑ�,�ߗ׏���,2021�N��1�l����,1200.00000000000000000000,9.6
�É���,�l���s������,���],�l��,20,,125,95,,�ؑ�,�P���Z��,2021�N��1�l����,4400.00000000000000000000,35.2
�É���,�l���s������,���],�l��,16,,85,,,,�ߗ׏���,2021�N��1�l����,330.00000000000000000000,3.9
�É���,�l���s������,���],�l��,29,,320,520,,�q�b,�P���Z��,2021�N��1�l����,3500.00000000000000000000,10.9
�É���,�l���s������,���],�l��,30,,380,155,,�ؑ�,�P���Z��,2021�N��1�l����,4200.00000000000000000000,11.1
�É���,�l���s������,���],�l��,25,,500,,,�q�b,�Q���Z��,2020�N��4�l����,3900.00000000000000000000,7.8
�É���,�l���s������,���],�l��,30,,130,115,,�ؑ�,�P���Z��,2020�N��4�l����,4000.00000000000000000000,30.8
�É���,�l���s������,���],�l��,30,,230,90,,�ؑ�,�Q���Z��,2020�N��4�l����,2500.00000000000000000000,10.9
�É���,�l���s������,���],�l��,23,,145,155,,�ؑ�,�P���Z��,2020�N��4�l����,2200.00000000000000000000,15.2
�É���,�l���s������,���],�l��,24,,320,320,,�S����,�P���Z��,2020�N��4�l����,4100.00000000000000000000,12.8
�É���,�l���s������,���],�l��,18,,110,110,,�ؑ�,�ߗ׏���,2020�N��3�l����,1000.00000000000000000000,9.1
�É���,�l���s������,���],�l��,19,,75,70,,�S����,�ߗ׏���,2020�N��3�l����,1300.00000000000000000000,17.3
�É���,�l���s������,���],�l��,19,,145,95,,�ؑ�,�P���Z��,2020�N��3�l����,4300.00000000000000000000,29.7
�É���,�l���s������,���],�l��,16,,110,115,,�ؑ�,�ߗ׏���,2020�N��3�l����,1400.00000000000000000000,12.7
�É���,�l���s������,���],�l��,16,,95,110,,�ؑ�,�ߗ׏���,2020�N��2�l����,2700.00000000000000000000,28.4
�É���,�l���s������,���],�l��,30,,100,140,,�ؑ�,�P���Z��,2020�N��2�l����,3100.00000000000000000000,31
�É���,�l���s������,���],�l��,28,,180,95,,,�P���Z��,2020�N��1�l����,810.00000000000000000000,4.5
�É���,�l���s������,���],�l��,30,,110,80,,�ؑ�,�P���Z��,2020�N��1�l����,1100.00000000000000000000,10
�É���,�l���s������,���],�l��,19,,150,95,,�ؑ�,�ߗ׏���,2020�N��1�l����,4300.00000000000000000000,28.7
�É���,�l���s������,���],�l��,23,,150,105,,�ؑ�,�ߗ׏���,2020�N��1�l����,4600.00000000000000000000,30.7
