�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,�v����,�œc,1,,105,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,100.00000000000000000000,1
�a�̎R��,�I�̐�s,�v����,�œc,2,,260,100,,,�ߗ׏��ƒn��,2023�N��Q�l����,4800.00000000000000000000,18.5
�a�̎R��,�I�̐�s,�v����,�œc,,,220,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,130.00000000000000000000,0.6
�a�̎R��,�I�̐�s,�v����,�œc,4,3,150,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3000.00000000000000000000,20
�a�̎R��,�I�̐�s,�v����,�œc,4,11,280,115,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2300.00000000000000000000,8.2
�a�̎R��,�I�̐�s,�v����,�œc,6,,260,,,,��Q��Z���n��,2020�N��Q�l����,240.00000000000000000000,0.9
�a�̎R��,�I�̐�s,�v����,�œc,4,59,530,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,1.5
�a�̎R��,�I�̐�s,�v����,�œc,2,55,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,900.00000000000000000000,3.2
�a�̎R��,�I�̐�s,�v����,�œc,18,19,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,7.8
