�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,������,���R��,15,8,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,50
���Ɍ�,��ˎs,������,���R��,10,23,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,��ˎs,������,���R��,15,8,50,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,42
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,45.5
���Ɍ�,��ˎs,������,���R��,15,8,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,71.4
���Ɍ�,��ˎs,������,���R��,15,8,45,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,48.9
���Ɍ�,��ˎs,������,���R��,15,8,50,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,40
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,47.3
���Ɍ�,��ˎs,������,���R��,15,8,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,50
���Ɍ�,��ˎs,������,���R��,11,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,31.7
���Ɍ�,��ˎs,������,���R��,13,23,60,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,41.7
���Ɍ�,��ˎs,������,���R��,15,8,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,52.3
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,49.1
���Ɍ�,��ˎs,������,���R��,15,8,45,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,55.6
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,45.5
���Ɍ�,��ˎs,������,���R��,9,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,38.6
���Ɍ�,��ˎs,������,���R��,9,30,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,������,���R��,15,8,50,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,48
���Ɍ�,��ˎs,������,���R��,9,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,��ˎs,������,���R��,15,8,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,58
���Ɍ�,��ˎs,������,���R��,14,,50,,�P�k�c�j,,,2019�N��S�l����,1800.00000000000000000000,36
���Ɍ�,��ˎs,������,���R��,15,8,80,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,50
���Ɍ�,��ˎs,������,���R��,14,,55,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,52.7
���Ɍ�,��ˎs,������,���R��,15,,55,,�P�k�c�j,,,2019�N��Q�l����,2800.00000000000000000000,50.9
���Ɍ�,��ˎs,������,���R��,10,,65,,�R�k�c�j,,,2019�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,��ˎs,������,���R��,9,30,65,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,��ˎs,������,���R��,9,30,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,30
���Ɍ�,��ˎs,������,���R��,14,,55,,�P�k�c�j,,,2019�N��P�l����,2700.00000000000000000000,49.1
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,54.5
���Ɍ�,��ˎs,������,���R��,9,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,40
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,50.9
���Ɍ�,��ˎs,������,���R��,13,30,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,��ˎs,������,���R��,13,29,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,52.7
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,43.6
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,32.7
���Ɍ�,��ˎs,������,���R��,8,30,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,31.3
���Ɍ�,��ˎs,������,���R��,15,8,55,,�P�k�c�j,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,54.5
���Ɍ�,��ˎs,������,���R��,11,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,��ˎs,������,���R��,13,29,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,������,���R��,10,23,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,30
���Ɍ�,��ˎs,������,���R��,12,23,70,,�R�k�c�j,�q�b,,2015�N��S�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,������,���R��,11,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,������,���R��,11,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,36.7
���Ɍ�,��ˎs,������,���R��,14,29,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,������,���R��,8,30,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,��ˎs,������,���R��,9,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,������,���R��,8,,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,������,���R��,8,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,��ˎs,������,���R��,8,,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,31.4
���Ɍ�,��ˎs,������,���R��,11,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,25
���Ɍ�,��ˎs,������,���R��,9,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,��ˎs,������,���R��,12,23,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,30
���Ɍ�,��ˎs,������,���R��,7,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,������,���R��,7,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,������,���R��,8,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,25
���Ɍ�,��ˎs,������,���R��,5,30,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,24
���Ɍ�,��ˎs,������,���R��,8,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,��ˎs,������,���R��,8,30,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,26.7
���Ɍ�,��ˎs,������,���R��,8,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,25.7
���Ɍ�,��ˎs,������,,,23,65,,�R�k�c�j,�q�b,,2008�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,��ˎs,������,���R��,8,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,��ˎs,������,,,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,24.3
