�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,���̏o�k,�〈��,30,,330,,,,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.3
�k�C��,�〈��s,���̏o�k,�〈��,30,,330,,,,��P���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,0.9
�k�C��,�〈��s,���̏o�k,�〈��,30,,440,,,,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,1
�k�C��,�〈��s,���̏o�k,�〈��,30,,310,,,,��P��Z���n��,2019�N��S�l����,190.00000000000000000000,0.6
�k�C��,�〈��s,���̏o�k,�〈��,30,,360,,,,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,0.7
�k�C��,�〈��s,���̏o�k,�〈��,30,,240,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.8
�k�C��,�〈��s,���̏o�k,�〈��,30,,410,,,,��P���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,0.7
�k�C��,�〈��s,���̏o�k,�〈��,30,,260,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,260.00000000000000000000,1
�k�C��,�〈��s,���̏o�k,�〈��,30,,290,,,,��P���w�Z����p�n��,2013�N��Q�l����,350.00000000000000000000,1.2
�k�C��,�〈��s,���̏o�k,,,,145,,,,��P���w�Z����p�n��,2012�N��R�l����,90.00000000000000000000,0.6
�k�C��,�〈��s,���̏o�k,,,,150,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,5.00000000000000000000,0
�k�C��,�〈��s,���̏o�k,�〈��,30,,260,,,,��P���w�Z����p�n��,2010�N��S�l����,100.00000000000000000000,0.4
�k�C��,�〈��s,���̏o�k,�〈��,30,,300,,,,��P���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,1.3
�k�C��,�〈��s,���̏o�k,�〈��,30,,230,,,,��P���w�Z����p�n��,2008�N��Q�l����,360.00000000000000000000,1.6
