�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�R��,����,30,41,110,95,,,��P�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.9
��茧,�����s,�R��,����,60,51,185,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,620.00000000000000000000,3.4
��茧,�����s,�R��,����,30,,780,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,1.3
��茧,�����s,�R��,����,30,58,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,540.00000000000000000000,3.3
��茧,�����s,�R��,����,30,46,230,195,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,410.00000000000000000000,1.8
��茧,�����s,�R��,����,30,,520,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,2.3
��茧,�����s,�R��,����,30,52,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,2.7
��茧,�����s,�R��,����,30,56,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.6
��茧,�����s,�R��,����,30,23,330,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,4.2
��茧,�����s,�R��,����,60,1,170,115,,,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,20.6
��茧,�����s,�R��,�R��,1,,135,,,,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,17
��茧,�����s,�R��,����,30,55,230,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.7
��茧,�����s,�R��,����,30,33,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,720.00000000000000000000,3.1
��茧,�����s,�R��,����,60,50,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,120.00000000000000000000,0.7
��茧,�����s,�R��,����,30,31,240,160,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,6.3
��茧,�����s,�R��,����,60,46,220,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,7.7
��茧,�����s,�R��,����,60,38,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,2.1
��茧,�����s,�R��,����,30,30,210,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.2
��茧,�����s,�R��,����,30,53,230,160,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,11.3
��茧,�����s,�R��,����,25,4,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11.6
��茧,�����s,�R��,����,30,39,165,130,,,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,3.6
��茧,�����s,�R��,����,30,4,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,17.6
��茧,�����s,�R��,����,30,4,210,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,11
��茧,�����s,�R��,����,30,46,270,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.9
��茧,�����s,�R��,����,30,54,360,80,,,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.8
��茧,�����s,�R��,����,30,35,350,320,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,5.1
��茧,�����s,�R��,����,90,55,720,90,,�ؑ�,�s�X���������,2020�N��Q�l����,200.00000000000000000000,0.3
��茧,�����s,�R��,����,60,25,180,130,,,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6.7
��茧,�����s,�R��,����,60,55,270,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,920.00000000000000000000,3.4
��茧,�����s,�R��,����,30,50,270,125,,,��P���w�Z����p�n��,2019�N��R�l����,920.00000000000000000000,3.4
��茧,�����s,�R��,����,13,14,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,15.9
��茧,�����s,�R��,����,30,53,220,80,,,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,6.4
��茧,�����s,�R��,����,30,14,145,115,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,12.4
��茧,�����s,�R��,����,30,22,430,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,80.00000000000000000000,0.2
��茧,�����s,�R��,����,30,,230,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,14.3
��茧,�����s,�R��,����,30,39,145,55,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,250.00000000000000000000,1.7
��茧,�����s,�R��,����,30,52,250,100,,,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,5.2
��茧,�����s,�R��,����,30,39,290,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,5.5
��茧,�����s,�R��,��k��,60,6,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,14.1
��茧,�����s,�R��,����,30,62,120,50,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,2.1
��茧,�����s,�R��,����,30,,210,185,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.2
��茧,�����s,�R��,����,30,27,200,135,,,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.5
��茧,�����s,�R��,����,30,38,210,210,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5.7
��茧,�����s,�R��,����,30,14,290,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,7.9
��茧,�����s,�R��,����,30,50,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1.8
��茧,�����s,�R��,����,30,65,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,3.1
��茧,�����s,�R��,����,60,6,280,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,7.9
��茧,�����s,�R��,����,30,7,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,13.1
��茧,�����s,�R��,����,30,45,350,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,4
��茧,�����s,�R��,����,30,54,200,70,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,890.00000000000000000000,4.5
��茧,�����s,�R��,����,30,42,185,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,630.00000000000000000000,3.4
��茧,�����s,�R��,����,30,46,420,100,,,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,2.6
��茧,�����s,�R��,����,30,48,220,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,370.00000000000000000000,1.7
��茧,�����s,�R��,����,30,54,250,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,2.4
��茧,�����s,�R��,����,30,64,175,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,3.4
��茧,�����s,�R��,����,30,54,210,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,5.2
��茧,�����s,�R��,����,30,42,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,4.5
��茧,�����s,�R��,�R��,10,48,220,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,150.00000000000000000000,0.7
��茧,�����s,�R��,����,60,47,175,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,740.00000000000000000000,4.2
��茧,�����s,�R��,����,30,,350,,,,��P���w�Z����p�n��,2016�N��P�l����,120.00000000000000000000,0.3
��茧,�����s,�R��,����,30,25,220,160,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,9.5
��茧,�����s,�R��,����,30,,210,,,,��P���w�Z����p�n��,2015�N��S�l����,480.00000000000000000000,2.3
��茧,�����s,�R��,����,30,29,330,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,3.6
��茧,�����s,�R��,����,30,41,160,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,3.8
��茧,�����s,�R��,����,90,,420,,,,�s�X���������,2015�N��Q�l����,170.00000000000000000000,0.4
��茧,�����s,�R��,�R��,5,43,210,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,690.00000000000000000000,3.3
��茧,�����s,�R��,����,30,48,290,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,3.1
��茧,�����s,�R��,����,60,25,250,180,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,9.6
��茧,�����s,�R��,����,30,36,210,165,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,6.7
��茧,�����s,�R��,����,30,55,310,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,760.00000000000000000000,2.5
��茧,�����s,�R��,����,30,39,165,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,780.00000000000000000000,4.7
��茧,�����s,�R��,����,60,,520,,,,��P���w�Z����p�n��,2014�N��S�l����,760.00000000000000000000,1.5
��茧,�����s,�R��,����,30,39,165,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,450.00000000000000000000,2.7
��茧,�����s,�R��,����,30,58,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,4.8
��茧,�����s,�R��,����,30,34,160,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,6.9
��茧,�����s,�R��,����,60,10,185,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,8.6
��茧,�����s,�R��,����,30,37,230,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5.2
��茧,�����s,�R��,����,30,,160,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,360.00000000000000000000,2.3
��茧,�����s,�R��,����,30,43,220,175,,,��P���w�Z����p�n��,2013�N��S�l����,100.00000000000000000000,0.5
��茧,�����s,�R��,����,30,,250,,,,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,10.4
��茧,�����s,�R��,����,30,,165,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,150.00000000000000000000,0.9
��茧,�����s,�R��,����,60,19,140,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,3.6
��茧,�����s,�R��,����,30,,370,40,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,3.5
��茧,�����s,�R��,����,60,41,200,140,,,��P���w�Z����p�n��,2013�N��R�l����,660.00000000000000000000,3.3
��茧,�����s,�R��,����,30,55,310,140,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,620.00000000000000000000,2
��茧,�����s,�R��,����,60,53,620,100,,�ؑ�,�s�X���������,2013�N��Q�l����,400.00000000000000000000,0.6
��茧,�����s,�R��,����,30,52,160,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,740.00000000000000000000,4.6
��茧,�����s,�R��,����,60,11,155,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,12.3
��茧,�����s,�R��,����,30,26,680,190,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,3.5
��茧,�����s,�R��,����,60,54,210,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,530.00000000000000000000,2.5
��茧,�����s,�R��,����,30,48,240,145,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,2.1
��茧,�����s,�R��,����,30,51,360,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,3.1
��茧,�����s,�R��,����,30,49,80,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,5
��茧,�����s,�R��,����,30,54,190,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,440.00000000000000000000,2.3
��茧,�����s,�R��,����,30,35,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,980.00000000000000000000,4.7
��茧,�����s,�R��,����,30,38,195,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,6.7
��茧,�����s,�R��,����,30,19,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,15.2
��茧,�����s,�R��,����,30,14,140,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,18.6
��茧,�����s,�R��,����,60,48,135,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,520.00000000000000000000,3.9
��茧,�����s,�R��,����,60,21,260,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,9.2
��茧,�����s,�R��,����,60,,190,130,,,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,13.2
��茧,�����s,�R��,�R��,4,52,185,75,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,580.00000000000000000000,3.1
��茧,�����s,�R��,����,60,27,330,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,6.1
��茧,�����s,�R��,����,30,36,210,90,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,5.7
��茧,�����s,�R��,����,30,35,220,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,540.00000000000000000000,2.5
��茧,�����s,�R��,����,30,47,270,120,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,4.8
��茧,�����s,�R��,����,30,32,310,185,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,4.8
��茧,�����s,�R��,����,60,43,200,150,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,8
��茧,�����s,�R��,����,30,32,310,185,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,2.3
��茧,�����s,�R��,�R��,27,43,200,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,820.00000000000000000000,4.1
��茧,�����s,�R��,����,30,43,200,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,7.5
��茧,�����s,�R��,�R��,6,27,200,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,6.5
��茧,�����s,�R��,����,30,44,200,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,7
��茧,�����s,�R��,�R��,11,43,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,680.00000000000000000000,4.9
��茧,�����s,�R��,����,30,31,160,140,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,9.4
