�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,48,230,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,1.3
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,30,58,290,185,,�ؑ�,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,1.9
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,32,430,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,1.3
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,,320,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,70.00000000000000000000,0.2
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,38,680,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.4
�a�̎R��,��V�s,��,�s�����O,9,42,230,130,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.9
�a�̎R��,��V�s,��,�s�����O,,23,930,230,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,5500.00000000000000000000,5.9
�a�̎R��,�����S���l��,�厚�g��,�s�����O,120,46,540,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.3
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,30,43,710,35,,�ؑ�,�s�s�v����O,2023�N��Q�l����,160.00000000000000000000,0.2
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,22,380,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,2200.00000000000000000000,5.8
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,31,530,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,0.8
�a�̎R��,�����S���l��,�厚�g��,�s�����O,19,49,470,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,280.00000000000000000000,0.6
�a�̎R��,��V�s,��,�s�����O,4,24,180,110,,�S����,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,7.8
�a�̎R��,��V�s,��,�s�����O,9,,250,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,1.1
�a�̎R��,��V�s,��,�s�����O,18,,2000,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,0.8
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,28,360,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,550.00000000000000000000,1.5
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,23,,710,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.4
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,33,310,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,680.00000000000000000000,2.2
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,27,330,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,2.3
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,26,360,80,,,�s�s�v����O,2021�N��R�l����,580.00000000000000000000,1.6
�a�̎R��,��V�s,��,�s�����O,6,64,240,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,10.00000000000000000000,0
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,25,330,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,1.8
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,20,350,60,,�ؑ�,�s�s�v����O,2021�N��Q�l����,650.00000000000000000000,1.9
�a�̎R��,��V�s,��,�s�����O,1,46,240,250,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,1000.00000000000000000000,4.2
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,27,580,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,380.00000000000000000000,0.7
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,34,230,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,220.00000000000000000000,1
�a�̎R��,��V�s,��,�s�����O,5,47,610,220,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,800.00000000000000000000,1.3
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,40,330,120,,�S�����A�ؑ�,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0
�a�̎R��,��V�s,��,�s�����O,2,48,290,320,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2300.00000000000000000000,7.9
�a�̎R��,��V�s,��,�s�����O,1,47,80,100,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,330.00000000000000000000,4.1
�a�̎R��,��V�s,��V,�s�����O,6,65,170,175,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,50.00000000000000000000,0.3
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,30,6,250,115,,,�s�s�v����O,2018�N��P�l����,2400.00000000000000000000,9.6
�a�̎R��,��V�s,��,�s�����O,2,6,170,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,14.7
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,29,640,90,,�ؑ�,�s�s�v����O,2018�N��P�l����,1200.00000000000000000000,1.9
�a�̎R��,��V�s,���,�s�����O,28,16,760,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,600.00000000000000000000,0.8
�a�̎R��,��V�s,��,�s�����O,7,15,370,160,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2000.00000000000000000000,5.4
�a�̎R��,��V�s,��,�s�����O,2,55,165,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,50.00000000000000000000,0.3
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,,530,,,�ؑ�,�s�s�v����O,2017�N��R�l����,23.00000000000000000000,0
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,33,540,230,,�ؑ�,�s�s�v����O,2017�N��R�l����,1100.00000000000000000000,2
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,39,900,195,,�ؑ�,�s�s�v����O,2017�N��R�l����,850.00000000000000000000,0.9
�a�̎R��,�����S���l��,�厚�g��,�s�����O,15,55,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,70.00000000000000000000,0.3
�a�̎R��,��V�s,��V,�s�����O,8,42,280,460,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,400.00000000000000000000,1.4
�a�̎R��,��V�s,��,�s�����O,5,39,200,260,,�S����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,5.5
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,22,300,55,,�ؑ�,�s�s�v����O,2016�N��S�l����,430.00000000000000000000,1.4
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,35,330,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,280.00000000000000000000,0.8
�a�̎R��,��V�s,��V,�s�����O,9,,390,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,3.1
�a�̎R��,��V�s,��,�s�����O,2,16,530,145,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3000.00000000000000000000,5.7
�a�̎R��,��V�s,���,�s�����O,30,30,120,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,180.00000000000000000000,1.5
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,32,170,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,310.00000000000000000000,1.8
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,32,370,180,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1100.00000000000000000000,3
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,30,25,510,130,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1100.00000000000000000000,2.2
�a�̎R��,��V�s,��V,�s�����O,6,48,180,230,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,350.00000000000000000000,1.9
�a�̎R��,��V�s,��,�s�����O,14,29,330,175,,�S����,��Q��Z���n��,2014�N��S�l����,1000.00000000000000000000,3
�a�̎R��,�����S���l��,�厚�c��,�s�����O,15,33,160,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,6.3
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,31,350,70,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,2.9
�a�̎R��,��V�s,��V,�s�����O,9,,350,,,,��P��Z���n��,2013�N��Q�l����,960.00000000000000000000,2.7
�a�̎R��,��V�s,��V,�s�����O,8,,660,,,,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,2.7
�a�̎R��,��V�s,���,�s�����O,26,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,970.00000000000000000000,1.9
�a�̎R��,��V�s,���,�s�����O,26,43,510,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,970.00000000000000000000,1.9
�a�̎R��,��V�s,��,�s�����O,6,,90,,,,�ߗ׏��ƒn��,2012�N��R�l����,240.00000000000000000000,2.7
�a�̎R��,��V�s,��,�s�����O,13,42,95,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,1.1
�a�̎R��,��V�s,��,�s�����O,4,,360,,,,��P��Z���n��,2011�N��P�l����,800.00000000000000000000,2.2
�a�̎R��,��V�s,��,�s�����O,3,38,1600,390,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,11000.00000000000000000000,6.9
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,44,210,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,30.00000000000000000000,0.1
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,30,34,330,60,,�ؑ�,�s�s�v����O,2011�N��P�l����,850.00000000000000000000,2.6
�a�̎R��,��V�s,��,�s�����O,4,15,250,120,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,14
�a�̎R��,�����S���l��,�厚�O��,�s�����O,60,22,240,65,,�ؑ�,�s�s�v����O,2010�N��S�l����,890.00000000000000000000,3.7
�a�̎R��,��V�s,��V,�s�����O,6,,210,,,,�ߗ׏��ƒn��,2010�N��R�l����,2200.00000000000000000000,10.5
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,25,330,185,,�ؑ�,�s�s�v����O,2010�N��Q�l����,2000.00000000000000000000,6.1
�a�̎R��,��V�s,��,�s�����O,11,65,350,380,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,250.00000000000000000000,0.7
�a�̎R��,��V�s,��,�s�����O,2,,530,520,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,2000.00000000000000000000,3.8
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,39,420,160,,�ؑ�,�s�s�v����O,2008�N��Q�l����,2200.00000000000000000000,5.2
�a�̎R��,�����S���l��,�厚�O��,�s�����O,90,34,1100,390,,�S����,�s�s�v����O,2008�N��Q�l����,1500.00000000000000000000,1.4
�a�̎R��,��V�s,��,�s�����O,9,42,190,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,300.00000000000000000000,1.6
�a�̎R��,��V�s,��,�s�����O,4,41,110,100,,�S����,���H�ƒn��,2008�N��P�l����,2300.00000000000000000000,20.9
