�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,�����c,�n��,18,,165,,,,��Q��Z���n��,2018�N��Q�l����,1100.00000000000000000000,6.7
�ΐ쌧,��X�s�s,�����c,��X�s,30,,380,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,9.7
�ΐ쌧,��X�s�s,�����c,�z�Z��O,19,,220,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,6.8
�ΐ쌧,��X�s�s,�����c,�z�Z��O,19,,550,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,6.9
�ΐ쌧,��X�s�s,�����c,�z�Z��O,18,,300,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,6.3
�ΐ쌧,��X�s�s,�����c,�z�Z��O,20,,200,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,7
�ΐ쌧,��X�s�s,�����c,�z�Z��O,21,,200,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,8
�ΐ쌧,��X�s�s,�����c,�n��,17,,200,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,6.5
�ΐ쌧,��X�s�s,�����c,�z�Z��O,18,,460,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,7.8
�ΐ쌧,��X�s�s,�����c,����,20,,170,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,7.6
�ΐ쌧,��X�s�s,�����c,,,,170,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,7.6
�ΐ쌧,��X�s�s,�����c,�z�Z��O,20,,185,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,7.6
�ΐ쌧,��X�s�s,�����c,�z�Z��O,20,,185,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,640.00000000000000000000,3.5
