�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,��ȌS����Ȓ�,�厚���,�Q�n����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,0.5
�Q�n��,��ȌS����Ȓ�,�厚���,�Q�n����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,50.00000000000000000000,0
�Q�n��,��ȌS����Ȓ�,�厚���,�Q�n����,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,160.00000000000000000000,0.4
�Q�n��,��ȌS����Ȓ�,�厚���,�Q�n����,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,330.00000000000000000000,0.9
�Q�n��,��ȌS����Ȓ�,�厚���,���V��,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,680.00000000000000000000,1.5
�Q�n��,��ȌS����Ȓ�,�厚���,�Q�n����,28,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,730.00000000000000000000,1.1
�Q�n��,��ȌS����Ȓ�,�厚���,�Q�n����,28,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,850.00000000000000000000,1.1
�Q�n��,��ȌS����Ȓ�,�厚���,�Q�n����,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,0.9
�Q�n��,��ȌS����Ȓ�,�厚���,�Q�n����,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,590.00000000000000000000,2.2
�Q�n��,��ȌS����Ȓ�,�厚���,�Q�n����,29,,270,,,,�s�X���������,2009�N��P�l����,580.00000000000000000000,2.1
�Q�n��,��ȌS����Ȓ�,�厚���,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,580.00000000000000000000,2.1
�Q�n��,��ȌS����Ȓ�,�厚���,���V��,30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,100.00000000000000000000,0.2
�Q�n��,��ȌS����Ȓ�,�厚���,,,,420,,,,�s�s�v����O,2007�N��S�l����,690.00000000000000000000,1.6
