�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,�O��,���c,60,2,190,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,11.6
�R����,���s,�O��,���c,30,52,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,6.3
�R����,���s,�O��,���c,11,2,185,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,12.4
�R����,���s,�O��,��,11,1,640,270,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,20.3
�R����,���s,�O��,��,11,1,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,14.8
�R����,���s,�O��,���c,10,3,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,8.6
�R����,���s,�O��,���c,16,30,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,6.7
�R����,���s,�O��,���c,18,,580,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,1.9
�R����,���s,�O��,���c,16,35,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,530.00000000000000000000,2.2
�R����,���s,�O��,���c,11,,195,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,17.4
�R����,���s,�厚�O��,���c,29,47,250,90,,�ؑ�,�s�X���������,2017�N��R�l����,300.00000000000000000000,1.2
�R����,���s,�O��,���c,30,48,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,2.6
�R����,���s,�O��,���c,12,,210,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,14.8
�R����,���s,�O��,���c,23,28,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,8.3
�R����,���s,�O��,���c,16,8,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,10.4
�R����,���s,�O��,���c,12,18,280,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,7.1
�R����,���s,�O��,���c,30,,100,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,70.00000000000000000000,0.7
�R����,���s,�O��,��,30,12,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,11
�R����,���s,�O��,���c,23,64,650,115,,�ؑ�,�s�X���������,2014�N��R�l����,160.00000000000000000000,0.2
�R����,���s,�O��,���c,18,12,260,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,13.8
�R����,���s,�O��,���c,13,30,240,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,8.3
�R����,���s,�O��,���c,12,29,240,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,5.8
�R����,���s,�O��,���c,10,21,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,10
�R����,���s,�O��,���c,10,20,300,175,,�ؑ�,��P��Z���n��,2008�N��P�l����,3400.00000000000000000000,11.3
