�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�k�g�c��,�R��,30,40,85,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,290.00000000000000000000,3.4
���Q��,���R�s,�k�g�c��,���c,30,,290,,,,�ߗ׏��ƒn��,2022�N��R�l����,6500.00000000000000000000,22.4
���Q��,���R�s,�k�g�c��,�R��,30,53,2000,100,,�q�b�A�S����,�H�ƒn��,2022�N��Q�l����,7600.00000000000000000000,3.8
���Q��,���R�s,�k�g�c��,�R��,30,51,120,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,300.00000000000000000000,2.5
���Q��,���R�s,�k�g�c��,�]��,30,,35,110,,,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,60
���Q��,���R�s,�k�g�c��,�R��,30,3,145,,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,16.6
���Q��,���R�s,�k�g�c��,���͌�,30,5,185,,,�ؑ�,�H�ƒn��,2020�N��P�l����,1900.00000000000000000000,10.3
���Q��,���R�s,�k�g�c��,�R��,30,40,135,95,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,11.9
���Q��,���R�s,�k�g�c��,���l,30,19,1300,1300,,�S����,���H�ƒn��,2018�N��Q�l����,12000.00000000000000000000,9.2
���Q��,���R�s,�k�g�c��,�R��,30,47,90,50,,�ؑ�,���H�ƒn��,2017�N��S�l����,430.00000000000000000000,4.8
���Q��,���R�s,�k�g�c��,�R��,30,13,670,410,,�ؑ�,���H�ƒn��,2017�N��R�l����,6300.00000000000000000000,9.4
���Q��,���R�s,�k�g�c��,�R��,30,46,470,130,,�ؑ�,�H�ƒn��,2015�N��S�l����,2000.00000000000000000000,4.3
���Q��,���R�s,�k�g�c��,�R��,30,29,150,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,720.00000000000000000000,4.8
���Q��,���R�s,�k�g�c��,�R��,30,22,140,105,,�ؑ�,�H�ƒn��,2012�N��R�l����,1600.00000000000000000000,11.4
���Q��,���R�s,�k�g�c��,�R��,30,13,105,85,,�ؑ�,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,19
���Q��,���R�s,�k�g�c��,���R,60,12,200,130,,�ؑ�,�H�ƒn��,2011�N��S�l����,3000.00000000000000000000,15
���Q��,���R�s,�k�g�c��,���R,30,22,1300,1300,,�S����,���H�ƒn��,2011�N��R�l����,6900.00000000000000000000,5.3
���Q��,���R�s,�k�g�c��,���R,30,40,85,70,,�ؑ�,���H�ƒn��,2011�N��P�l����,800.00000000000000000000,9.4
���Q��,���R�s,�k�g�c��,�R��,30,14,200,190,,�ؑ�,�H�ƒn��,2010�N��Q�l����,3500.00000000000000000000,17.5
���Q��,���R�s,�k�g�c��,���R,30,44,200,110,,�ؑ�,���H�ƒn��,2010�N��P�l����,700.00000000000000000000,3.5
���Q��,���R�s,�k�g�c��,���R,60,16,165,145,,�ؑ�,�H�ƒn��,2008�N��S�l����,3800.00000000000000000000,23
���Q��,���R�s,�k�g�c��,�R��,30,31,240,150,,�ؑ�,�H�ƒn��,2008�N��S�l����,2400.00000000000000000000,10
���Q��,���R�s,�k�g�c��,�R��,30,18,120,90,,�ؑ�,�H�ƒn��,2007�N��R�l����,2000.00000000000000000000,16.7
