�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,���˒�,���c,30,7,900,490,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,8400.00000000000000000000,9.3
�Q�n��,���c�s,���˒�,���c,60,17,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,33000.00000000000000000000,16.5
�Q�n��,���c�s,���˒�,���c,60,21,195,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,7.7
�Q�n��,���c�s,���˒�,���c,60,45,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.4
�Q�n��,���c�s,���˒�,���c,60,30,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,6.3
�Q�n��,���c�s,���˒�,���c,60,17,260,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,7.3
�Q�n��,���c�s,���˒�,���c,60,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,360.00000000000000000000,3.6
�Q�n��,���c�s,���˒�,���c,60,25,620,410,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3300.00000000000000000000,5.3
�Q�n��,���c�s,���˒�,���c,60,24,830,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,0.6
�Q�n��,���c�s,���˒�,���c,60,44,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,270.00000000000000000000,1.4
�Q�n��,���c�s,���˒�,���c,60,44,530,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,750.00000000000000000000,1.4
�Q�n��,���c�s,���˒�,���c,60,43,820,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,1.6
�Q�n��,���c�s,���˒�,���c,60,21,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1900.00000000000000000000,9.7
�Q�n��,���c�s,���˒�,���c,120,32,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,3.7
�Q�n��,���c�s,���˒�,���c,60,33,175,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,560.00000000000000000000,3.2
�Q�n��,���c�s,���˒�,���c,30,32,290,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,3.8
