�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Z���Ύs,�I����,�O������,26,15,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,3.9
�򕌌�,���Z���Ύs,�I����,�x��,30,15,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,840.00000000000000000000,4
�򕌌�,���Z���Ύs,�I����,�x��,23,7,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,7.2
�򕌌�,���Z���Ύs,�I����,���Ζ�,18,26,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,7.2
�򕌌�,���Z���Ύs,�I����,�O������,30,,990,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,2.3
�򕌌�,���Z���Ύs,�I����,���Ζ�,24,43,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,90.00000000000000000000,0.6
�򕌌�,���Z���Ύs,�I����,���Ζ�,21,18,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,7.7
�򕌌�,���Z���Ύs,�I����,�O������,30,4,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,9.6
�򕌌�,���Z���Ύs,�I����,���Ζ�,28,37,330,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,360.00000000000000000000,1.1
�򕌌�,���Z���Ύs,�I����,���Z���c,30,24,700,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,3.6
�򕌌�,���Z���Ύs,�I����,���Ζ�,30,52,740,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,590.00000000000000000000,0.8
�򕌌�,���Z���Ύs,�I����,�O������,11,17,2000,2000,,�q�b,�H�ƒn��,2019�N��R�l����,170000.00000000000000000000,85
�򕌌�,���Z���Ύs,�I����,�O������,30,5,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,12.8
�򕌌�,���Z���Ύs,�I����,���Z���c,16,6,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,11.4
�򕌌�,���Z���Ύs,�I����,���Ζ�,21,17,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,6
�򕌌�,���Z���Ύs,�I����,���Z���c,21,34,280,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,2.9
�򕌌�,���Z���Ύs,�I����,�O������,30,,300,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,3.3
�򕌌�,���Z���Ύs,�I����,���Ζ�,23,27,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,820.00000000000000000000,4.8
�򕌌�,���Z���Ύs,�I����,���Ζ�,23,27,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,880.00000000000000000000,5
�򕌌�,���Z���Ύs,�I����,���Ζ�,20,9,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,16.4
�򕌌�,���Z���Ύs,�I����,���Ζ�,20,10,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2700.00000000000000000000,15.4
�򕌌�,���Z���Ύs,�I����,�O������,30,10,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,10.3
�򕌌�,���Z���Ύs,�I����,���Z���c,60,36,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,130.00000000000000000000,0.4
�򕌌�,���Z���Ύs,�I����,���Ζ�,19,25,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,950.00000000000000000000,5.8
�򕌌�,���Z���Ύs,�I����,�O������,30,12,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,11.4
�򕌌�,���Z���Ύs,�I����,�x��,26,11,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,7.1
�򕌌�,���Z���Ύs,�I����,�O������,28,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3100.00000000000000000000,14.8
�򕌌�,���Z���Ύs,�I����,���Z���c,18,12,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3000.00000000000000000000,13.6
�򕌌�,���Z���Ύs,�I����,���Z���c,19,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3400.00000000000000000000,17
�򕌌�,���Z���Ύs,�I����,���Ζ�,20,21,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,850.00000000000000000000,7.4
�򕌌�,���Z���Ύs,�I����,���Ζ�,18,23,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,620.00000000000000000000,5.2
�򕌌�,���Z���Ύs,�I����,���Ζ�,30,42,2000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,0.2
�򕌌�,���Z���Ύs,�I����,���Ζ�,15,33,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2800.00000000000000000000,9
�򕌌�,���Z���Ύs,�I����,���Ζ�,13,31,440,185,,�y�ʓS����,���Z���n��,2010�N��R�l����,2600.00000000000000000000,5.9
�򕌌�,���Z���Ύs,�I����,���Ζ�,18,23,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,8.5
�򕌌�,���Z���Ύs,�I����,�x��,24,33,420,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,3.8
�򕌌�,���Z���Ύs,�I����,���Z���c,30,14,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,13.9
�򕌌�,���Z���Ύs,�I����,���Ζ�,20,21,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,8.8
�򕌌�,���Z���Ύs,�I����,���Ζ�,24,51,420,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,400.00000000000000000000,1
�򕌌�,���Z���Ύs,�I����,���Ζ�,20,26,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,980.00000000000000000000,8.2
�򕌌�,���Z���Ύs,�I����,���Z���c,30,37,2000,2000,,�q�b,�H�Ɛ�p�n��,2008�N��S�l����,59000.00000000000000000000,29.5
�򕌌�,���Z���Ύs,�I����,���Z���c,18,16,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2400.00000000000000000000,8.3
�򕌌�,���Z���Ύs,�I����,���Ζ�,23,17,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2300.00000000000000000000,11.5
�򕌌�,���Z���Ύs,�I����,�O������,16,35,340,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,520.00000000000000000000,1.5
�򕌌�,���Z���Ύs,�I����,�O������,16,35,550,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,2.7
�򕌌�,���Z���Ύs,�I����,���Ζ�,23,18,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2400.00000000000000000000,10
�򕌌�,���Z���Ύs,�I����,�O������,30,45,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,850.00000000000000000000,7.1
�򕌌�,���Z���Ύs,�I����,���Ζ�,16,23,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,1500.00000000000000000000,9.1
�򕌌�,���Z���Ύs,�I����,���Ζ�,19,19,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,2700.00000000000000000000,11.3
�򕌌�,���Z���Ύs,�I����,���Ζ�,30,50,1000,55,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,2100.00000000000000000000,2.1
