�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,�R�k,�ÎR,28,60,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,4.8
���R��,�ÎR�s,�R�k,�ÎR,28,37,440,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,4.8
���R��,�ÎR�s,�R�k,�ÎR,29,37,440,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,4.8
���R��,�ÎR�s,�R�k,�ÎR,23,52,60,75,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,380.00000000000000000000,6.3
���R��,�ÎR�s,�R�k,�ÎR,30,,210,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,830.00000000000000000000,4
���R��,�ÎR�s,�R�k,�ÎR,28,42,70,120,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,380.00000000000000000000,5.4
���R��,�ÎR�s,�R�k,�ÎR,26,3,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.2
���R��,�ÎR�s,�R�k,�ÎR,30,33,370,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,3.2
���R��,�ÎR�s,�R�k,�ÎR,23,2,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,15.7
���R��,�ÎR�s,�R�k,�ÎR,28,31,250,260,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,9.6
���R��,�ÎR�s,�R�k,�ÎR,28,4,160,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,21.9
���R��,�ÎR�s,�R�k,�ÎR,28,,270,,,,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,1.1
���R��,�ÎR�s,�R�k,�ÎR,30,47,1200,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,2.1
���R��,�ÎR�s,�R�k,�ÎR,21,3,230,115,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,14.8
���R��,�ÎR�s,�R�k,�ÎR,28,28,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,10.7
���R��,�ÎR�s,�R�k,�ÎR,23,59,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,610.00000000000000000000,2.3
���R��,�ÎR�s,�R�k,�ÎR,30,36,210,310,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,13.3
���R��,�ÎR�s,�R�k,�ÎR,30,9,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,17.6
���R��,�ÎR�s,�R�k,�ÎR,30,8,175,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,18.9
���R��,�ÎR�s,�R�k,�ÎR,29,6,130,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,14.6
���R��,�ÎR�s,�R�k,�ÎR,19,47,65,185,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,380.00000000000000000000,5.8
���R��,�ÎR�s,�R�k,�ÎR,30,6,180,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,16.1
���R��,�ÎR�s,�R�k,�ÎR,30,,1200,650,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,3.3
���R��,�ÎR�s,�R�k,�ÎR,30,7,125,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,16
���R��,�ÎR�s,�R�k,�ÎR,25,34,700,280,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,4.3
���R��,�ÎR�s,�R�k,�ÎR,30,51,115,55,,,��P��Z���n��,2017�N��Q�l����,460.00000000000000000000,4
���R��,�ÎR�s,�R�k,�ÎR,24,42,130,250,,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1100.00000000000000000000,8.5
���R��,�ÎR�s,�R�k,�ÎR,24,47,125,260,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1000.00000000000000000000,8
���R��,�ÎR�s,�R�k,�ÎR,29,31,250,260,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,12
���R��,�ÎR�s,�R�k,�ÎR,30,51,240,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,900.00000000000000000000,3.8
���R��,�ÎR�s,�R�k,�ÎR,29,,155,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,15.5
���R��,�ÎR�s,�R�k,�ÎR,30,9,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,18.2
���R��,�ÎR�s,�R�k,�ÎR,25,42,185,430,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,2300.00000000000000000000,12.4
���R��,�ÎR�s,�R�k,�ÎR,25,34,125,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,360.00000000000000000000,2.9
���R��,�ÎR�s,�R�k,�ÎR,26,,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,2.2
���R��,�ÎR�s,�R�k,�ÎR,30,,160,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,18.8
���R��,�ÎR�s,�R�k,�ÎR,30,9,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,20
���R��,�ÎR�s,�R�k,�ÎR��,30,,175,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,20
���R��,�ÎR�s,�R�k,�ÎR,30,59,250,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,380.00000000000000000000,1.5
���R��,�ÎR�s,�R�k,�ÎR,30,12,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,16.1
���R��,�ÎR�s,�R�k,�ÎR,26,47,200,55,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,840.00000000000000000000,4.2
���R��,�ÎR�s,�R�k,�ÎR,22,53,280,210,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,410.00000000000000000000,1.5
���R��,�ÎR�s,�R�k,�ÎR,23,,160,55,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,3.8
���R��,�ÎR�s,�R�k,�ÎR,30,60,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,4.4
���R��,�ÎR�s,�R�k,�ÎR,22,37,370,460,,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,5.4
���R��,�ÎR�s,�R�k,�ÎR,23,35,980,185,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,3.1
���R��,�ÎR�s,�R�k,�ÎR,26,37,200,230,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,3.5
���R��,�ÎR�s,�R�k,�ÎR,29,39,350,360,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,330.00000000000000000000,0.9
���R��,�ÎR�s,�R�k,�ÎR,30,13,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,4800.00000000000000000000,20
���R��,�ÎR�s,�R�k,�ÎR,30,26,115,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,11.3
���R��,�ÎR�s,�R�k,�ÎR,29,25,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,10
���R��,�ÎR�s,�R�k,�ÎR,29,21,185,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,11.9
���R��,�ÎR�s,�R�k,�ÎR,30,50,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,8.5
���R��,�ÎR�s,�R�k,�ÎR,30,26,115,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,12.2
���R��,�ÎR�s,�R�k,�ÎR,29,58,110,65,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,900.00000000000000000000,8.2
���R��,�ÎR�s,�R�k,�ÎR,30,,165,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,900.00000000000000000000,5.5
���R��,�ÎR�s,�R�k,�ÎR,30,40,180,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,6.1
���R��,�ÎR�s,�R�k,�ÎR,20,,350,150,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,3.1
���R��,�ÎR�s,�R�k,�ÎR,29,27,240,270,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,4.6
