�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,������,�O�͔���,20,50,165,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,13.3
���m��,�L�c�s,������,���,25,15,185,75,,�ؑ�,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,15.7
���m��,�L�c�s,������,���,18,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,21
���m��,�L�c�s,������,���,19,2,160,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,26.9
���m��,�L�c�s,������,���,18,6,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,25
���m��,�L�c�s,������,���,15,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,30
���m��,�L�c�s,������,���,11,,100,,,,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,12
���m��,�L�c�s,������,���,20,4,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,35
���m��,�L�c�s,������,���,20,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,34.1
���m��,�L�c�s,������,���,19,4,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,30
���m��,�L�c�s,������,���,12,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,21.5
���m��,�L�c�s,������,���,16,5,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,31.4
���m��,�L�c�s,������,���,14,15,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,21.8
���m��,�L�c�s,������,���,19,,210,115,,,��P���w�Z����p�n��,2020�N��P�l����,5700.00000000000000000000,27.1
���m��,�L�c�s,������,���,19,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,31.1
���m��,�L�c�s,������,���,18,5,155,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,32.3
���m��,�L�c�s,������,���,19,6,150,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,30
���m��,�L�c�s,������,���,15,6,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,31
���m��,�L�c�s,������,���,9,27,720,145,,�ؑ�,�s�X���������,2018�N��R�l����,3800.00000000000000000000,5.3
���m��,�L�c�s,������,���,16,5,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,28.1
���m��,�L�c�s,������,���,11,37,230,145,,�q�b,�s�X���������,2018�N��R�l����,1900.00000000000000000000,8.3
���m��,�L�c�s,������,�O�͔���,19,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,28.1
���m��,�L�c�s,������,���,16,6,155,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,26.5
���m��,�L�c�s,������,���,13,6,170,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,5500.00000000000000000000,32.4
���m��,�L�c�s,������,���,12,6,165,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,5200.00000000000000000000,31.5
���m��,�L�c�s,������,���,19,6,145,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,31
���m��,�L�c�s,������,���,18,21,140,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,10.7
���m��,�L�c�s,������,���,16,,140,110,,,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,31.4
���m��,�L�c�s,������,���,16,9,145,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,23.4
���m��,�L�c�s,������,���,18,9,115,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,23.5
���m��,�L�c�s,������,���,16,9,115,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,28.7
���m��,�L�c�s,������,���,14,9,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,25.4
���m��,�L�c�s,������,���,15,35,170,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,14.1
���m��,�L�c�s,������,���,14,44,175,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,12.6
���m��,�L�c�s,������,���,11,12,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,24.2
���m��,�L�c�s,������,���,10,13,170,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,23.5
���m��,�L�c�s,������,���,11,44,165,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,15.2
���m��,�L�c�s,������,���,15,14,155,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,23.2
���m��,�L�c�s,������,���,18,14,180,110,,�ؑ�,�s�X���������,2010�N��P�l����,3900.00000000000000000000,21.7
���m��,�L�c�s,������,���,16,,165,,,,��P���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,23
���m��,�L�c�s,������,���,19,77,175,115,,�ؑ�,�s�X���������,2010�N��P�l����,3900.00000000000000000000,22.3
���m��,�L�c�s,������,���,19,,175,,,,�s�X���������,2010�N��P�l����,3800.00000000000000000000,21.7
���m��,�L�c�s,������,���,8,44,200,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,5600.00000000000000000000,28
���m��,�L�c�s,������,���,14,50,220,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,11.4
���m��,�L�c�s,������,���,12,49,250,105,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,9.6
