�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�������s,�V����,������,8,,160,105,,,��P�풆���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,38.8
���m��,�������s,�V����,������,14,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,23.2
���m��,�������s,�V����,������,14,1,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,30.5
���m��,�������s,�V����,������,11,2,130,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,33.1
���m��,�������s,�V����,������,8,26,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,20.8
���m��,�������s,�V����,������,13,3,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,26.7
���m��,�������s,�V����,������,8,5,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,20.7
���m��,�������s,�V����,������,14,5,110,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,26.4
���m��,�������s,�V����,������,14,38,155,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,12.3
���m��,�������s,�V����,������,14,5,115,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,25.2
���m��,�������s,�V����,������,14,6,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,19.4
���m��,�������s,�V����,������,14,7,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,22.6
���m��,�������s,�V����,������,14,7,115,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,27.8
���m��,�������s,�V����,������,14,7,170,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,21.2
���m��,�������s,�V����,������,14,8,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,16.6
���m��,�������s,�V����,������,14,8,150,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,20.7
���m��,�������s,�V����,������,6,8,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,23.2
���m��,�������s,�V����,������,6,8,155,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,17.4
���m��,�������s,�V����,������,7,50,85,55,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,690.00000000000000000000,8.1
���m��,�������s,�V����,������,13,40,135,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,7.4
���m��,�������s,�V����,������,8,8,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,24
���m��,�������s,�V����,������,14,29,200,220,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,13
���m��,�������s,�V����,������,15,29,165,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,12.1
���m��,�������s,�V����,������,6,36,1600,1000,,�q�b,��P��Z���n��,2015�N��R�l����,12000.00000000000000000000,7.5
���m��,�������s,�V����,������,9,9,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,19.4
���m��,�������s,�V����,������,6,26,230,185,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,15.7
���m��,�������s,�V����,������,14,17,165,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,10.9
���m��,�������s,�V����,������,13,10,105,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,21.9
���m��,�������s,�V����,������,14,11,190,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,19.5
���m��,�������s,�V����,������,14,11,180,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,20.6
���m��,�������s,�V����,������,10,11,165,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,19.4
���m��,�������s,�V����,������,11,47,95,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,9.5
���m��,�������s,�V����,������,11,31,140,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,13.6
���m��,�������s,�V����,������,11,11,180,105,,,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,16.1
���m��,�������s,�V����,������,8,41,115,80,,,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,13
���m��,�������s,�V����,������,11,11,125,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,28.8
���m��,�������s,�V����,������,11,11,130,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,28.5
���m��,�������s,�V����,������,13,,270,,,,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,10
���m��,�������s,�V����,������,7,12,155,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,24.5
���m��,�������s,�V����,������,11,13,155,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,21.3
���m��,�������s,�V����,������,14,13,150,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,24
���m��,�������s,�V����,������,8,13,150,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4200.00000000000000000000,28
���m��,�������s,�V����,������,8,31,180,100,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,11.1
���m��,�������s,�V����,������,15,29,85,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,18.8
���m��,�������s,�V����,������,14,45,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,10
���m��,�������s,�V����,������,11,45,130,120,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,12.3
���m��,�������s,�V����,������,11,44,65,65,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,350.00000000000000000000,5.4
���m��,�������s,�V����,������,9,33,250,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,6
���m��,�������s,�V����,������,11,50,290,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,9.3
���m��,�������s,�V����,������,16,15,135,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,17.8
���m��,�������s,�V����,������,11,47,100,40,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,3.5
���m��,�������s,�V����,������,16,15,135,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,20
���m��,�������s,�V����,������,15,59,165,55,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,9.1
���m��,�������s,�V����,������,7,46,150,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,12
���m��,�������s,�V����,������,14,17,170,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,18.8
���m��,�������s,�V����,������,12,47,75,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,7000.00000000000000000000,93.3
���m��,�������s,�V����,������,9,49,170,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,11.8
���m��,�������s,�V����,������,11,48,80,60,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,500.00000000000000000000,6.3
���m��,�������s,�V����,������,11,48,80,60,,,��P���w�Z����p�n��,2007�N��R�l����,490.00000000000000000000,6.1
