�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}���s,�֖{��,�쓇,60,,340,,,,�s�X���������,2023�N��R�l����,1900.00000000000000000000,5.6
��錧,�}���s,����,�쓇,14,33,230,180,,�S����,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,3.5
��錧,�}���s,�֖{����,�쓇,60,39,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,340.00000000000000000000,2.1
��錧,�}���s,����,�쓇,8,1,280,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,7.5
��錧,�}���s,���쓇,�쓇,5,60,380,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.5
��錧,�}���s,�ɍ��R,�쓇,1,32,250,190,,�ؑ�,���ƒn��,2022�N��S�l����,500.00000000000000000000,2
��錧,�}���s,�֖{��,�쓇,60,41,490,45,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,0.8
��錧,�}���s,����,�쓇,9,55,330,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,3.9
��錧,�}���s,�z��,�쓇,13,33,650,740,,�S����,���Z���n��,2022�N��S�l����,4500.00000000000000000000,6.9
��錧,�}���s,����,�쓇,8,55,330,90,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,430.00000000000000000000,1.3
��錧,�}���s,����,�쓇,3,2,250,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,8.4
��錧,�}���s,����,�쓇,26,51,270,75,,�ؑ�,�s�X���������,2022�N��P�l����,180.00000000000000000000,0.7
��錧,�}���s,�z��,�쓇,11,3,200,135,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,22
��錧,�}���s,���쓇,�쓇,16,3,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,13
��錧,�}���s,�֖{��,�쓇,30,,1000,145,,�ؑ�,�s�X���������,2021�N��S�l����,450.00000000000000000000,0.5
��錧,�}���s,����,�쓇,14,55,100,40,,�ؑ�,��P��Z���n��,2021�N��S�l����,75.00000000000000000000,0.8
��錧,�}���s,�֖{��,�쓇,60,6,320,140,,,�s�X���������,2021�N��S�l����,860.00000000000000000000,2.7
��錧,�}���s,����,�쓇,10,39,370,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,4.3
��錧,�}���s,�ɍ��R,�쓇,3,17,360,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1600.00000000000000000000,4.4
��錧,�}���s,�z��,�쓇,11,28,130,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,3.5
��錧,�}���s,����,�쓇,11,36,165,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,230.00000000000000000000,1.4
��錧,�}���s,�֖{��,�쓇,60,24,1200,185,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,1.7
��錧,�}���s,����,�쓇,19,53,160,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,1.6
��錧,�}���s,�M��,�쓇,60,50,1400,95,,�ؑ�,�s�X���������,2021�N��Q�l����,690.00000000000000000000,0.5
��錧,�}���s,�ɍ��R,�쓇,16,4,220,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,8.2
��錧,�}���s,�֖{��,�쓇,60,37,230,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.5
��錧,�}���s,����,�쓇,16,42,185,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,1.6
��錧,�}���s,����,�쓇,5,3,230,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,12.6
��錧,�}���s,�֖{��,�쓇,60,24,1200,185,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,0.7
��錧,�}���s,�ɍ��R,�쓇,18,4,240,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,6.7
��錧,�}���s,���쓇,�쓇,19,19,540,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,2.6
��錧,�}���s,�ɍ��R,�쓇,18,4,230,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,10.4
��錧,�}���s,�ɍ��R,�쓇,4,4,250,110,,�ؑ�,���ƒn��,2020�N��R�l����,2800.00000000000000000000,11.2
��錧,�}���s,���쓇,�쓇,14,21,220,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,9.1
��錧,�}���s,�֖{��,�쓇,30,11,350,140,,�ؑ�,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,4.9
��錧,�}���s,�֖{�㒆,�쓇,60,38,560,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,630.00000000000000000000,1.1
��錧,�}���s,����,�쓇,16,57,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,420.00000000000000000000,1.4
��錧,�}���s,�z��,�쓇,14,4,200,105,,�S����,��Q���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,17
��錧,�}���s,����,�쓇,6,37,330,240,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,5.2
��錧,�}���s,�ɍ��R,�쓇,5,33,1900,1000,,�S����,��Q��Z���n��,2019�N��S�l����,5900.00000000000000000000,3.1
��錧,�}���s,���쓇,�쓇,13,5,240,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,8.8
��錧,�}���s,����,�쓇,6,5,220,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,12.3
��錧,�}���s,�ɍ��R,�쓇,9,,290,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,4.1
��錧,�}���s,�֖{��,�쓇,30,,350,140,,�ؑ�,�s�X���������,2019�N��R�l����,750.00000000000000000000,2.1
��錧,�}���s,���쓇,�쓇,19,43,540,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,730.00000000000000000000,1.4
��錧,�}���s,����,�쓇,15,5,240,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,10
��錧,�}���s,�ɍ��R,�쓇,14,5,240,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,8.8
��錧,�}���s,����,�쓇,6,27,600,125,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,2.8
��錧,�}���s,����,�쓇,30,50,2000,990,,�S����,�s�X���������,2019�N��Q�l����,4500.00000000000000000000,2.3
��錧,�}���s,����,�쓇,15,5,270,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,10.4
��錧,�}���s,���쓇,�쓇,16,34,440,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,3
��錧,�}���s,�֖{��,�쓇,60,21,500,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,3.8
��錧,�}���s,�D��,�쓇,30,34,380,80,,�ؑ�,�s�X���������,2019�N��Q�l����,200.00000000000000000000,0.5
��錧,�}���s,�ɍ��R,�쓇,3,6,220,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,9.5
��錧,�}���s,�ɍ��R,�쓇,3,35,1200,2000,,�S����,���ƒn��,2019�N��P�l����,4800.00000000000000000000,4
��錧,�}���s,����,�쓇,21,5,420,75,,�ؑ�,�s�X���������,2019�N��P�l����,3200.00000000000000000000,7.6
��錧,�}���s,����,�쓇,6,5,250,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,10.8
��錧,�}���s,�֖{��,�쓇,30,15,530,110,,�ؑ�,�s�X���������,2019�N��P�l����,1300.00000000000000000000,2.5
��錧,�}���s,����,�쓇,4,5,360,175,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,9.7
��錧,�}���s,�ɍ��R,�쓇,21,6,220,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,11.4
��錧,�}���s,�ɍ��R,�쓇,3,51,300,180,,�ؑ�,���ƒn��,2018�N��S�l����,1000.00000000000000000000,3.3
��錧,�}���s,�ɍ��R,�쓇,21,6,200,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,11.5
��錧,�}���s,����,�쓇,14,31,145,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,6.2
��錧,�}���s,�K��,�쓇,30,42,180,65,,�ؑ�,�s�X���������,2018�N��S�l����,440.00000000000000000000,2.4
��錧,�}���s,����,�쓇,14,50,220,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,1.8
��錧,�}���s,����,�쓇,13,31,145,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,530.00000000000000000000,3.7
��錧,�}���s,����,�쓇,15,32,110,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,6.4
��錧,�}���s,���쓇,�쓇,14,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,10
��錧,�}���s,����,�쓇,30,23,700,130,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,2.4
��錧,�}���s,�D��,�쓇,30,50,800,90,,�ؑ�,�s�X���������,2018�N��R�l����,500.00000000000000000000,0.6
��錧,�}���s,����,�쓇,8,37,330,240,,�S����,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,4.5
��錧,�}���s,����,�쓇,3,6,240,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,7.9
��錧,�}���s,�z��,�쓇,25,29,390,145,,�ؑ�,�s�X���������,2018�N��Q�l����,900.00000000000000000000,2.3
��錧,�}���s,�ɍ��R,�쓇,4,8,260,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2900.00000000000000000000,11.2
��錧,�}���s,��J,�쓇,30,37,200,110,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,2.5
��錧,�}���s,����,�쓇,14,23,390,180,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,2.8
��錧,�}���s,����,�쓇,11,34,230,155,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,590.00000000000000000000,2.6
��錧,�}���s,����,�쓇,16,31,300,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,730.00000000000000000000,2.4
��錧,�}���s,�֖{��,�쓇,60,43,260,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,220.00000000000000000000,0.8
��錧,�}���s,�z��,�쓇,13,32,1200,650,,�S����,��P���w�Z����p�n��,2017�N��S�l����,5300.00000000000000000000,4.4
��錧,�}���s,�ɍ��R,�쓇,8,29,490,150,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,2.4
��錧,�}���s,����,�쓇,14,55,220,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,0.5
��錧,�}���s,���쓇,�쓇,18,36,300,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,5
��錧,�}���s,�z��,�쓇,16,,210,,,,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,13.8
��錧,�}���s,�֖{��,�쓇,60,59,250,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,310.00000000000000000000,1.2
��錧,�}���s,���쓇,�쓇,16,38,165,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,8.5
��錧,�}���s,����,�쓇,30,23,700,130,,�ؑ�,�s�X���������,2017�N��P�l����,1000.00000000000000000000,1.4
��錧,�}���s,���쓇,�쓇,18,36,290,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,580.00000000000000000000,2
��錧,�}���s,���쓇,�쓇,16,38,165,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,2.7
��錧,�}���s,�֖{��y,�쓇,30,22,490,145,,�y�ʓS����,�s�X���������,2016�N��S�l����,1900.00000000000000000000,3.9
��錧,�}���s,�ɍ��R,�쓇,5,,240,,,,�ߗ׏��ƒn��,2016�N��R�l����,2700.00000000000000000000,11.3
��錧,�}���s,����,�쓇,6,8,260,115,,,��Q���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,10.8
��錧,�}���s,�֖{��y,�쓇,30,22,490,145,,�y�ʓS����,�s�X���������,2016�N��R�l����,1300.00000000000000000000,2.7
��錧,����s,�厚�v�ۓc,�쓇,30,49,140,65,,�ؑ�,�s�X���������,2016�N��Q�l����,150.00000000000000000000,1.1
��錧,�}���s,����,�쓇,16,27,115,200,,�ؑ�,��P��Z���n��,2016�N��P�l����,590.00000000000000000000,5.1
��錧,�}���s,����,�쓇,15,,440,,,,��Q���w�Z����p�n��,2015�N��S�l����,4600.00000000000000000000,10.5
��錧,�}���s,�ɍ��R,�쓇,9,,230,,,,��Q��Z���n��,2015�N��R�l����,4800.00000000000000000000,20.9
��錧,�}���s,���쓇,�쓇,19,23,300,185,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,3.7
��錧,�}���s,���쓇,�쓇,6,,190,,,,��P��Z���n��,2015�N��Q�l����,270.00000000000000000000,1.4
��錧,�}���s,�֖{��,�쓇,60,31,320,150,,�ؑ�,�s�X���������,2015�N��Q�l����,740.00000000000000000000,2.3
��錧,�}���s,����,�쓇,6,,270,,,,��Q���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,2
��錧,�}���s,�֖{��,�쓇,60,31,350,155,,�y�ʓS����,�s�X���������,2015�N��Q�l����,1600.00000000000000000000,4.6
��錧,�}���s,����,�쓇,14,,300,,,,��P���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,1.7
��錧,�}���s,�֖{��,�쓇,60,29,320,110,,�y�ʓS����,�s�X���������,2015�N��P�l����,1700.00000000000000000000,5.3
��錧,�}���s,�z��,�쓇,14,,250,,,,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,15.6
��錧,�}���s,�ɍ��R,�쓇,18,,310,180,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,2.7
��錧,�}���s,�ɍ��R,�쓇,9,,280,40,,,��Q��Z���n��,2014�N��S�l����,1200.00000000000000000000,4.3
��錧,�}���s,���쓇,�쓇,15,11,125,40,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,2.4
��錧,�}���s,����,�쓇,18,28,200,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,650.00000000000000000000,3.3
��錧,�}���s,�֖{��,�쓇,60,42,290,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,550.00000000000000000000,1.9
��錧,�}���s,����,�쓇,8,40,400,210,,�S����,���Z���n��,2014�N��Q�l����,1100.00000000000000000000,2.8
��錧,�}���s,�֖{��,�쓇,60,38,350,60,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,250.00000000000000000000,0.7
��錧,�}���s,����,�쓇,8,34,380,380,,�S����,���Z���n��,2014�N��P�l����,1000.00000000000000000000,2.6
��錧,�}���s,���쓇,�쓇,22,,1000,,,,�s�X���������,2013�N��S�l����,610.00000000000000000000,0.6
��錧,�}���s,����,�쓇,19,11,450,125,,�ؑ�,�s�X���������,2013�N��R�l����,2400.00000000000000000000,5.3
��錧,�}���s,����,�쓇,9,58,280,75,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,1.4
��錧,�}���s,����,�쓇,8,24,220,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1500.00000000000000000000,6.8
��錧,�}���s,����,�쓇,9,,210,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5.2
��錧,�}���s,���쓇,�쓇,18,48,120,60,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,2.5
��錧,�}���s,�֖{��,�쓇,60,39,470,180,,�S����,��P��Z���n��,2012�N��Q�l����,840.00000000000000000000,1.8
��錧,�}���s,����,�쓇,30,31,1000,185,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,1.6
��錧,�}���s,�֖{����,�쓇,60,43,300,70,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,220.00000000000000000000,0.7
��錧,�}���s,�֖{��,�쓇,60,25,880,100,,�ؑ�,�s�X���������,2011�N��Q�l����,1400.00000000000000000000,1.6
��錧,�}���s,�֖{��,�쓇,60,59,140,190,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,110.00000000000000000000,0.8
��錧,�}���s,����,�쓇,7,34,380,380,,�S����,���Z���n��,2011�N��P�l����,1000.00000000000000000000,2.6
��錧,�}���s,���쓇,�쓇,14,21,145,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,10.3
��錧,�}���s,�z��,�쓇,24,44,190,75,,�ؑ�,�s�X���������,2010�N��S�l����,350.00000000000000000000,1.8
��錧,�}���s,����,�쓇,9,32,210,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,720.00000000000000000000,3.4
��錧,�}���s,����,�쓇,25,48,960,490,,�q�b,�s�X���������,2010�N��S�l����,360.00000000000000000000,0.4
��錧,�}���s,����,�쓇,14,21,105,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,14.3
��錧,�}���s,����,�쓇,18,46,1200,210,,�ؑ�,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,1.2
��錧,�}���s,����,�쓇,14,,105,,,,��P��Z���n��,2010�N��Q�l����,870.00000000000000000000,8.3
��錧,�}���s,����,�쓇,8,38,250,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,6
��錧,�}���s,����,�쓇,19,,430,,,,�s�X���������,2010�N��P�l����,2400.00000000000000000000,5.6
��錧,�}���s,�z��,�쓇,18,47,1100,290,,�ؑ�,���Z���n��,2010�N��P�l����,850.00000000000000000000,0.8
��錧,�}���s,�ɍ��R,�쓇,3,14,230,125,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2300.00000000000000000000,10
��錧,�}���s,����,�쓇,8,,350,125,,�y�ʓS����,��Q���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,6.3
��錧,�}���s,�֖{��,�쓇,30,,580,,,,�s�X���������,2009�N��R�l����,700.00000000000000000000,1.2
��錧,�}���s,����,�쓇,10,53,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,350.00000000000000000000,2.1
��錧,�}���s,���쓇,�쓇,15,,130,50,,�ؑ�,�s�X���������,2009�N��P�l����,250.00000000000000000000,1.9
��錧,�}���s,����,�쓇,23,47,240,95,,�S����,�s�X���������,2008�N��S�l����,600.00000000000000000000,2.5
��錧,�}���s,�֖{�㒆,�쓇,60,40,1600,130,,�S����,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,1.1
��錧,�}���s,�z��,�쓇,24,35,250,120,,�ؑ�,�s�X���������,2008�N��R�l����,840.00000000000000000000,3.4
��錧,�}���s,�M��,�쓇,60,15,390,110,,�ؑ�,�s�X���������,2008�N��R�l����,2300.00000000000000000000,5.9
��錧,�}���s,�֖{��,�쓇,60,41,310,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,550.00000000000000000000,1.8
