�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,������,�V���l,30,69,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,2
���Q��,�V���l�s,������,�V���l,30,19,430,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,4.7
���Q��,�V���l�s,������,�V���l,30,26,700,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,4
���Q��,�V���l�s,������,�V���l,30,74,80,35,,�ؑ�,��P��Z���n��,2020�N��Q�l����,130.00000000000000000000,1.6
���Q��,�V���l�s,������,�V���l,30,65,170,,,,��P��Z���n��,2019�N��P�l����,270.00000000000000000000,1.6
���Q��,�V���l�s,������,�V���l,30,32,200,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,680.00000000000000000000,3.4
���Q��,�V���l�s,������,�V���l,30,45,180,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,80.00000000000000000000,0.4
���Q��,�V���l�s,������,�V���l,30,11,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,11.9
���Q��,�V���l�s,������,�V���l,30,26,700,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,2.1
���Q��,�V���l�s,������,�V���l,30,26,80,50,,�ؑ�,��P��Z���n��,2012�N��R�l����,530.00000000000000000000,6.6
���Q��,�V���l�s,������,�V���l,30,38,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,350.00000000000000000000,1.8
���Q��,�V���l�s,������,�V���l,30,34,140,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,7.1
���Q��,�V���l�s,������,�V���l,30,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,290.00000000000000000000,2.2
���Q��,�V���l�s,������,�V���l,30,40,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,920.00000000000000000000,4.6
