�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����͎s,�g�䒬����,������,21,52,400,165,,�S����,���s�s�v����,2020�N��R�l����,900.00000000000000000000,2.3
������,�����͎s,�g�䒬����,������,21,19,370,135,,�ؑ�,���s�s�v����,2020�N��R�l����,900.00000000000000000000,2.4
������,�����͎s,�g�䒬����,������,24,35,1100,105,,,���s�s�v����,2016�N��P�l����,5500.00000000000000000000,5
������,�����͎s,�g�䒬����,������,25,22,2000,,,�ؑ�,���s�s�v����,2016�N��P�l����,13000.00000000000000000000,6.5
������,�����͎s,�g�䒬����,������,23,17,600,105,,�ؑ�,���s�s�v����,2012�N��Q�l����,1000.00000000000000000000,1.7
������,�����͎s,�g�䒬����,������,24,,870,260,,�ؑ�,�s�s�v����O,2006�N��S�l����,1200.00000000000000000000,1.4
������,�����͎s,�g�䒬����,������,14,40,450,160,,�ؑ�,�s�s�v����O,2006�N��R�l����,800.00000000000000000000,1.8
������,�����͎s,�g�䒬����,������,21,57,510,350,,�ؑ�,�s�s�v����O,2006�N��R�l����,290.00000000000000000000,0.6
