�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,51,165,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,620.00000000000000000000,3.8
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,49,175,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,2.3
��ʌ�,���ʌS�{�㒬,�{���,�a��,8,2,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,12.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,8,25,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,13,2,180,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,15.6
��ʌ�,���ʌS�{�㒬,�{���,�a��,8,53,85,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,3.8
��ʌ�,���ʌS�{�㒬,�{���,�a��,9,8,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,11.2
��ʌ�,���ʌS�{�㒬,�{���,�a��,16,3,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,15.2
��ʌ�,���ʌS�{�㒬,�{���,�a��,7,46,165,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,2.4
��ʌ�,���ʌS�{�㒬,�{���,�a��,7,46,85,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,1.2
��ʌ�,���ʌS�{�㒬,�{���,�a��,10,39,175,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,9.7
��ʌ�,���ʌS�{�㒬,�{���,�a��,10,6,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,12.7
��ʌ�,���ʌS�{�㒬,�{���,�a��,15,6,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,12.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,16,6,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,12.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,16,6,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,10.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,10,6,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,10.6
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,32,170,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,8.2
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,7,160,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,10.6
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,51,190,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,2.9
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,7,190,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,10.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,15,,190,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,4.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,51,120,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,480.00000000000000000000,4
��ʌ�,���ʌS�{�㒬,�{���,�a��,11,,180,,,,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,5
��ʌ�,���ʌS�{�㒬,�{���,�a��,16,8,175,105,,,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,10.3
��ʌ�,���ʌS�{�㒬,�{���,�a��,9,8,155,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,13.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,8,160,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,15
��ʌ�,���ʌS�{�㒬,�{���,�a��,15,9,160,,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,10.6
��ʌ�,���ʌS�{�㒬,�{���,�a��,8,50,390,310,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,2.8
��ʌ�,���ʌS�{�㒬,�{���,�a��,12,,165,,,,,2014�N��P�l����,1700.00000000000000000000,10.3
��ʌ�,���ʌS�{�㒬,�{���,�a��,12,11,155,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,12.9
��ʌ�,���ʌS�{�㒬,�{���,�a��,13,49,200,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,5
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,11,160,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,12.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,5,49,175,155,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,680.00000000000000000000,3.9
��ʌ�,���ʌS�{�㒬,�{���,�a��,11,,185,50,,�ؑ�,,2010�N��S�l����,1100.00000000000000000000,5.9
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,33,200,145,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,8
��ʌ�,���ʌS�{�㒬,�{���,�a��,15,,170,,,,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,16.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,11,51,170,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,880.00000000000000000000,5.2
��ʌ�,���ʌS�{�㒬,�{���,�a��,15,49,175,80,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,780.00000000000000000000,4.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,46,140,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,810.00000000000000000000,5.8
��ʌ�,���ʌS�{�㒬,�{���,�a��,18,15,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,10.9
��ʌ�,���ʌS�{�㒬,�{���,�a��,18,15,175,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,11.4
��ʌ�,���ʌS�{�㒬,�{���,�a��,19,48,175,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,850.00000000000000000000,4.9
��ʌ�,���ʌS�{�㒬,�{���,�a��,13,47,180,95,,�S����,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,6.1
��ʌ�,���ʌS�{�㒬,�{���,�a��,15,50,160,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,5.6
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,17,160,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,14.4
��ʌ�,���ʌS�{�㒬,�{���,�a��,9,17,155,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,14.2
��ʌ�,���ʌS�{�㒬,�{���,�a��,14,41,115,95,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,16.5
��ʌ�,���ʌS�{�㒬,�{���,�a��,12,33,190,140,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2100.00000000000000000000,11.1
��ʌ�,���ʌS�{�㒬,�{���,�a��,15,47,180,80,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1100.00000000000000000000,6.1
��ʌ�,���ʌS�{�㒬,�{���,�a��,12,19,150,100,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2100.00000000000000000000,14
