�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S���_��,�厚���q,�C�V��,29,1,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3200.00000000000000000000,15.2
������,����S���_��,�厚���q,�C�V��,30,50,560,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.4
������,����S���_��,�厚���q,�C�V��,30,50,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.3
������,����S���_��,�厚���q,�C�V��,30,2,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,15.7
������,����S���_��,�厚���q,�C�V��,30,56,870,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.3
������,����S���_��,�厚���q,�C�V��,30,27,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,860.00000000000000000000,4.3
������,����S���_��,�厚���q,�C�V��,30,21,870,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,0.3
������,����S���_��,�厚���q,�C�V��,30,78,820,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,860.00000000000000000000,1
������,����S���_��,�厚���q,�C�V��,30,,950,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,2.1
