�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�Ð쒬,����,28,3,130,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,14.6
�{�茧,�����s,�Ð쒬,����,28,,195,,,,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,9.7
�{�茧,�����s,�Ð쒬,����,30,3,150,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,13.3
�{�茧,�����s,�Ð쒬,����,30,3,300,120,,,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,12
�{�茧,�����s,�Ð쒬,����,30,3,230,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,8.7
�{�茧,�����s,�Ð쒬,����,30,34,240,130,,�ؑ�,�s�X���������,2021�N��R�l����,600.00000000000000000000,2.5
�{�茧,�����s,�Ð쒬,����,30,3,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,10
�{�茧,�����s,�Ð쒬,����,30,32,230,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,6.5
�{�茧,�����s,�Ð쒬,����,30,28,340,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,5.3
�{�茧,�����s,�Ð쒬,����,28,30,800,460,,�q�b,���H�ƒn��,2016�N��Q�l����,6600.00000000000000000000,8.3
�{�茧,�����s,�Ð쒬,����,29,9,180,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2200.00000000000000000000,12.2
�{�茧,�����s,�Ð쒬,����,30,38,135,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,8.1
�{�茧,�����s,�Ð쒬,����,30,43,390,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,3.3
�{�茧,�����s,�Ð쒬,����,30,42,185,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,420.00000000000000000000,2.3
�{�茧,�����s,�Ð쒬,����,30,48,165,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,330.00000000000000000000,2
�{�茧,�����s,�Ð쒬,����,30,40,320,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,800.00000000000000000000,2.5
�{�茧,�����s,�Ð쒬,����,30,30,430,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,2.6
�{�茧,�����s,�Ð쒬,����,30,30,210,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,8.6
