�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v�c�s,�w�O��,�v�c,8,52,250,440,,�ؑ�,���H�ƒn��,2023�N��P�l����,110.00000000000000000000,0.4
������,�v�c�s,�w�O��,�v�c,4,49,100,155,,�ؑ�,���ƒn��,2020�N��S�l����,45.00000000000000000000,0.5
������,�v�c�s,�w�O��,�v�c,6,49,270,195,,�ؑ�,���ƒn��,2020�N��Q�l����,1100.00000000000000000000,4.1
������,�v�c�s,�w�O��,�v�c,4,60,220,100,,�ؑ�,���ƒn��,2019�N��Q�l����,800.00000000000000000000,3.6
������,�v�c�s,�w�O��,�v�c,3,52,140,310,,�S����,���ƒn��,2018�N��R�l����,450.00000000000000000000,3.2
������,�v�c�s,�w�O��,�v�c,6,,130,,,,���ƒn��,2017�N��R�l����,400.00000000000000000000,3.1
������,�v�c�s,�w�O��,�v�c,2,46,890,1400,,�S����,���ƒn��,2017�N��R�l����,5000.00000000000000000000,5.6
������,�v�c�s,�w�O��,�v�c,4,51,145,280,,�ؑ�,���ƒn��,2016�N��Q�l����,1100.00000000000000000000,7.6
������,�v�c�s,�w�O��,�v�c,7,,125,,,,���ƒn��,2012�N��S�l����,730.00000000000000000000,5.8
