�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���S�F�撬,��v�ې�,�F��,10,45,330,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,3.9
���{,���S�F�撬,��v�ې�,�F��,3,4,140,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,5800.00000000000000000000,41.4
���{,���S�F�撬,��v�ې�,�F��,1,5,140,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,5200.00000000000000000000,37.1
���{,���S�F�撬,��v�ې�,�F��,11,46,165,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,6.1
���{,���S�F�撬,��v�ې�,�F��,2,8,140,,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4800.00000000000000000000,34.3
���{,���S�F�撬,��v�ې�,�F��,1,8,135,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,5000.00000000000000000000,37
���{,���S�F�撬,��v�ې�,�F��,1,,135,,,,��P��Z���n��,2017�N��Q�l����,5900.00000000000000000000,43.7
���{,���S�F�撬,��v�ې�,�F��,1,8,135,110,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,5300.00000000000000000000,39.3
���{,���S�F�撬,��v�ې�,�F��,8,34,540,220,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,7.2
���{,���S�F�撬,��v�ې�,�F��,3,9,150,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,6300.00000000000000000000,42
���{,���S�F�撬,��v�ې�,�F��,2,9,135,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,5400.00000000000000000000,40
���{,���S�F�撬,��v�ې�,�F��,7,10,165,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,18.8
���{,���S�F�撬,��v�ې�,�F��,2,15,240,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,14.6
���{,���S�F�撬,��v�ې�,�F��,10,45,200,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,6
���{,���S�F�撬,��v�ې�,�F��,13,51,55,55,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,580.00000000000000000000,10.5
���{,���S�F�撬,��v�ې�,�F��,1,25,500,290,,�ؑ�,��P��Z���n��,2008�N��R�l����,6300.00000000000000000000,12.6
���{,���S�F�撬,��v�ې�,�F��,10,25,200,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,11.5
