�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˎs,�đ�,�l��,5,29,250,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,4.4
��茧,��ˎs,�đ�,�l��,20,45,610,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1.1
��茧,��ˎs,�đ�,�l��,25,3,380,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,6.6
��茧,��ˎs,�đ�,�l��,10,37,1300,220,,,�ߗ׏��ƒn��,2020�N��R�l����,890.00000000000000000000,0.7
��茧,��ˎs,�đ�,�l��,8,,470,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,650.00000000000000000000,1.4
��茧,��ˎs,�đ�,�l��,14,46,390,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,800.00000000000000000000,2.1
��茧,��ˎs,�đ�,�l��,10,14,200,115,,�ؑ�,���H�ƒn��,2010�N��P�l����,1700.00000000000000000000,8.5
��茧,��ˎs,�đ�,�l��,12,26,720,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,970.00000000000000000000,1.3
��茧,��ˎs,�đ�,�l��,3,31,165,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,850.00000000000000000000,5.2
