�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�_���s,�x��,�����_�{,60,32,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,6.6
��錧,�_���s,�x��,�����_�{,60,28,770,470,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,3.9
��錧,�_���s,�x��,�����_�{,60,1,195,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10.8
��錧,�_���s,�x��,�����_�{,60,34,730,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,1.4
��錧,�_���s,�x��,�����_�{,60,47,500,175,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1
��錧,�_���s,�x��,�����_�{,60,4,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,9.4
��錧,�_���s,�x��,�����_�{,60,16,710,230,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2100.00000000000000000000,3
��錧,�_���s,�x��,�����_�{,60,4,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,12.5
��錧,�_���s,�x��,�����_�{,60,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8.2
��錧,�_���s,�x��,�����_�{,60,4,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.9
��錧,�_���s,�x��,�����_�{,60,5,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,14.4
��錧,�_���s,�x��,�����_�{,60,29,520,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,2.3
��錧,�_���s,�x��,�����_�{,60,,200,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,230.00000000000000000000,1.2
��錧,�_���s,�x��,�����_�{,60,33,410,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,3.7
��錧,�_���s,�x��,������,120,28,770,470,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,4.8
��錧,�_���s,�x��,�����_�{,90,38,1000,200,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,2.2
��錧,�_���s,�x��,�����_�{,90,29,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,2.7
��錧,�_���s,�x��,�����_�{,60,47,1000,180,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,1.7
��錧,�_���s,�x��,�����_�{,60,28,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,7.1
��錧,�_���s,�x��,�����_�{,60,46,1100,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,850.00000000000000000000,0.8
��錧,�_���s,�x��,�����_�{,60,32,990,690,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,4.3
��錧,�_���s,�x��,�����_�{,60,18,1100,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4200.00000000000000000000,3.8
��錧,�_���s,�x��,�����_�{,60,47,1000,180,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,1.5
��錧,�_���s,�x��,�����_�{,60,21,990,570,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,3
��錧,�_���s,�x��,�����_�{,60,29,410,195,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,5.1
��錧,�_���s,�x��,�����_�{,90,14,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,7.4
��錧,�_���s,�x��,�����_�{,60,25,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,9.2
��錧,�_���s,�x��,�����_�{,60,32,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,3.8
��錧,�_���s,�x��,�����_�{,90,25,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,630.00000000000000000000,4.8
��錧,�_���s,�x��,�����_�{,60,14,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,12.9
��錧,�_���s,�x��,������,90,,940,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,3
��錧,�_���s,�x��,�����_�{,90,46,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,8.5
��錧,�_���s,�x��,�����_�{,90,16,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,10
��錧,�_���s,�x��,�����_�{,60,30,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,920.00000000000000000000,3.4
