�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ԌS�јC�R��,��䓌,���јC,6,37,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,10.7
��ʌ�,���ԌS�јC�R��,��䓌,���јC,5,7,65,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,18.5
��ʌ�,���ԌS�јC�R��,��䓌,���јC,9,51,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3
��ʌ�,���ԌS�јC�R��,��䓌,���јC,3,25,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,12.3
��ʌ�,���ԌS�јC�R��,��䓌,���јC,8,44,120,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,330.00000000000000000000,2.8
��ʌ�,���ԌS�јC�R��,��䓌,���јC,8,49,120,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,4.2
��ʌ�,���ԌS�јC�R��,��䓌,���јC,4,16,185,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,17.3
��ʌ�,���ԌS�јC�R��,��䓌,���јC,6,17,340,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,10.9
��ʌ�,���ԌS�јC�R��,��䓌,���јC,5,6,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,15.2
��ʌ�,���ԌS�јC�R��,��䓌,���јC,3,,240,195,,,�ߗ׏��ƒn��,2016�N��S�l����,3500.00000000000000000000,14.6
��ʌ�,���ԌS�јC�R��,��䓌,���јC,6,36,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,10.8
��ʌ�,���ԌS�јC�R��,��䓌,���јC,6,44,125,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,370.00000000000000000000,3
��ʌ�,���ԌS�јC�R��,��䓌,���јC,6,34,100,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,8
��ʌ�,���ԌS�јC�R��,��䓌,���јC,4,47,100,55,,�ؑ�,��P��Z���n��,2014�N��R�l����,420.00000000000000000000,4.2
��ʌ�,���ԌS�јC�R��,��䓌,���јC,6,21,510,145,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,5.1
��ʌ�,���ԌS�јC�R��,��䓌,���јC,8,,650,,,�u���b�N��,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,5.5
��ʌ�,���ԌS�јC�R��,��䓌,���јC,7,32,290,185,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,5.9
��ʌ�,���ԌS�јC�R��,��䓌,���јC,5,52,180,55,,�ؑ�,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,3.3
��ʌ�,���ԌS�јC�R��,��䓌,���јC,1,,400,,,,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,5
