�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,����,30,,330,,,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,9.1
�ΐ쌧,����s,������,����,30,,350,,,,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,7.4
�ΐ쌧,����s,������,����,30,,140,,,,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,9.3
�ΐ쌧,����s,������,����,30,,360,,,,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,6.1
�ΐ쌧,����s,������,����,30,,195,,,,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,7.2
�ΐ쌧,����s,������,����,30,,320,,,,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,7.5
�ΐ쌧,����s,������,����,29,,690,,,,��P��Z���n��,2008�N��R�l����,4300.00000000000000000000,6.2
�ΐ쌧,����s,������,����,29,,330,,,,��P��Z���n��,2008�N��Q�l����,3500.00000000000000000000,10.6
�ΐ쌧,����s,������,����,,,330,,,,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,9.1
