�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�s�}��,���c��,������,8,33,880,500,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,16000.00000000000000000000,18.2
�_�ސ쌧,���l�s�s�}��,���c��,������,10,35,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,37.2
�_�ސ쌧,���l�s�s�}��,���c��,������,10,26,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,53
�_�ސ쌧,���l�s�s�}��,���c��,������,11,35,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6400.00000000000000000000,38.8
�_�ސ쌧,���l�s�s�}��,���c��,������,6,30,320,160,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,9700.00000000000000000000,30.3
�_�ސ쌧,���l�s�s�}��,���c��,������,6,32,240,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,7300.00000000000000000000,30.4
�_�ސ쌧,���l�s�s�}��,���c��,������,9,31,210,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,6500.00000000000000000000,31
�_�ސ쌧,���l�s�s�}��,���c��,������,9,37,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�s�}��,���c��,������,6,13,200,155,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,10000.00000000000000000000,50
�_�ސ쌧,���l�s�s�}��,���c��,������,10,14,200,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,8500.00000000000000000000,42.5
�_�ސ쌧,���l�s�s�}��,���c��,������,13,,65,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���l�s�s�}��,���c��,������,6,77,170,120,,�u���b�N��,��P���w�Z����p�n��,2010�N��Q�l����,9200.00000000000000000000,54.1
�_�ސ쌧,���l�s�s�}��,���c��,������,7,16,180,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,7700.00000000000000000000,42.8
�_�ސ쌧,���l�s�s�}��,���c��,������,4,,200,,,,��P���w�Z����p�n��,2010�N��Q�l����,9700.00000000000000000000,48.5
�_�ސ쌧,���l�s�s�}��,���c��,������,5,,220,,,,��P���w�Z����p�n��,2010�N��P�l����,11000.00000000000000000000,50
�_�ސ쌧,���l�s�s�}��,���c��,������,11,33,190,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,5300.00000000000000000000,27.9
�_�ސ쌧,���l�s�s�}��,���c��,������,8,15,165,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,6900.00000000000000000000,41.8
�_�ސ쌧,���l�s�s�}��,���c��,������,6,15,210,150,,�S����,��P���w�Z����p�n��,2009�N��R�l����,11000.00000000000000000000,52.4
�_�ސ쌧,���l�s�s�}��,���c��,������,4,15,230,155,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,13000.00000000000000000000,56.5
�_�ސ쌧,���l�s�s�}��,���c��,������,8,16,240,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,7400.00000000000000000000,30.8
�_�ސ쌧,���l�s�s�}��,���c��,������,6,18,165,125,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,9000.00000000000000000000,54.5
�_�ސ쌧,���l�s�s�}��,���c��,������,11,34,230,160,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,5200.00000000000000000000,22.6
�_�ސ쌧,���l�s�s�}��,���c��,������,6,18,170,120,,�S����,��P���w�Z����p�n��,2006�N��R�l����,9700.00000000000000000000,57.1
�_�ސ쌧,���l�s�s�}��,���c��,������,5,33,260,175,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,9200.00000000000000000000,35.4
