�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�S����,�S��,10,18,195,140,,�S����,���s�s�v����,2023�N��Q�l����,1200.00000000000000000000,6.2
���쌧,�����s,�S����,�S��,14,29,1000,790,,�q�b,���Z���n��,2023�N��Q�l����,4700.00000000000000000000,4.7
���쌧,�����s,�S����,�S��,15,27,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,3.4
���쌧,�����s,�S����,�S��,12,,75,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0.4
���쌧,�����s,�S����,�S��,6,2,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,11.5
���쌧,�����s,�ѓc��,�S��,18,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1.7
���쌧,�����s,�S����,�S��,7,2,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3900.00000000000000000000,17
���쌧,�����s,�ѓc��,�S��,23,14,660,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,2.9
���쌧,�����s,�S����,�S��,10,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.4
���쌧,�����s,�ߎs��,�S��,26,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4100.00000000000000000000,2.7
���쌧,�����s,�ߎs��,�S��,21,3,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,13.9
���쌧,�����s,��X��,�S��,20,40,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,8.3
���쌧,�����s,�S����,�S��,16,,450,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.3
���쌧,�����s,�S����,�S��,9,2,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,11.7
���쌧,�����s,�ѓc��,�S��,18,,770,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,1.7
���쌧,�����s,�����쒬,�S��,15,35,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,14.7
���쌧,�����s,�h����,�S��,30,24,200,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,9
���쌧,�����s,�S����,�S��,15,26,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,930.00000000000000000000,5
���쌧,�����s,�S����,�S��,9,33,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,14.5
���쌧,�����s,�ѓc��,�S��,24,6,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,12
���쌧,�����s,�S����,�S��,9,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.1
���쌧,�����s,�����쒬,�S��,18,4,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,16
���쌧,�����s,�h����,�S��,30,55,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,1
���쌧,�����s,�h����,�S��,29,46,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1.7
���쌧,�����s,�S����,�S��,15,13,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,2.3
���쌧,�����s,�ѓc��,�S��,21,12,1200,490,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,11000.00000000000000000000,9.2
���쌧,�����s,�ߎs��,�S��,20,4,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,17
���쌧,�����s,�����쒬,�S��,18,46,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,190.00000000000000000000,1.9
���쌧,�����s,�����쒬,�S��,23,,200,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,290.00000000000000000000,1.5
���쌧,�����s,�ѓc��,�S��,16,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,860.00000000000000000000,3.7
���쌧,�����s,�S����,�S��,16,47,340,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,1.8
���쌧,�����s,�S����,�S��,16,37,105,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,4.8
���쌧,�����s,�S����,�S��,5,,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.2
���쌧,�����s,�h����,�S��,30,22,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,4.8
���쌧,�����s,�h����,�S��,30,46,560,155,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,3.6
���쌧,�����s,�ѓc��,�S��,24,5,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,14.6
���쌧,�����s,��X��,�S��,28,5,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,15.9
���쌧,�����s,�S����,�S��,18,23,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,6.7
���쌧,�����s,�ѓc��,�S��,16,41,190,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,2.1
���쌧,�����s,�S����,�S��,10,6,160,105,,�ؑ�,���Z���n��,2018�N��S�l����,2100.00000000000000000000,13.1
���쌧,�����s,�ߎs��,�S��,18,57,125,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,2
���쌧,�����s,�S����,�S��,14,50,1000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,990.00000000000000000000,1
���쌧,�����s,�S����,�S��,11,36,530,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,3.2
���쌧,�����s,�S����,�S��,8,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3200.00000000000000000000,18.8
���쌧,�����s,�ߎs��,�S��,26,6,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,13.8
���쌧,�����s,�S����,�S��,10,7,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3100.00000000000000000000,14.1
���쌧,�����s,�ѓc��,�S��,20,7,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,9.1
���쌧,�����s,�S����,�S��,9,7,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,8.6
���쌧,�����s,�S����,�S��,10,6,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,13.3
���쌧,�����s,�ߎs��,�S��,25,6,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,16.7
���쌧,�����s,�ߎs��,�S��,25,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2700.00000000000000000000,14.6
���쌧,�����s,�ѓc��,�S��,12,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,10
���쌧,�����s,�ѓc��,�S��,25,7,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,11.1
���쌧,�����s,�S����,�S��,6,35,110,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,280.00000000000000000000,2.5
���쌧,�����s,�ߎs��,�S��,20,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,14.5
���쌧,�����s,�S����,�S��,15,34,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,5.6
���쌧,�����s,�ߎs��,�S��,26,6,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,11.4
���쌧,�����s,��X��,�S��,28,46,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.3
���쌧,�����s,�ѓc��,�S��,19,16,200,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,11
���쌧,�����s,�S����,�S��,16,50,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,1.4
���쌧,�����s,�ߎs��,�S��,21,7,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2100.00000000000000000000,12
���쌧,�����s,�ߎs��,�S��,26,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,2.6
���쌧,�����s,�S����,�S��,10,8,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1800.00000000000000000000,8.6
���쌧,�����s,�ѓc��,�S��,20,51,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,480.00000000000000000000,3.2
���쌧,�����s,�S����,�S��,16,47,65,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,5.4
���쌧,�����s,�ѓc��,�S��,12,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3500.00000000000000000000,17.9
���쌧,�����s,�S����,�S��,12,,360,,,,���Z���n��,2017�N��P�l����,1100.00000000000000000000,3.1
���쌧,�����s,�ѓc��,�S��,19,45,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,3.9
���쌧,�����s,�ߎs��,�S��,25,7,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2600.00000000000000000000,13.3
���쌧,�����s,�ߎs��,�S��,25,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,1.1
���쌧,�����s,�S����,�S��,4,8,310,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,9.4
���쌧,�����s,�ѓc��,�S��,16,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,630.00000000000000000000,1.2
���쌧,�����s,�S����,�S��,6,12,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,13.3
���쌧,�����s,�S����,�S��,10,,730,,,,���Z���n��,2016�N��Q�l����,1000.00000000000000000000,1.4
���쌧,�����s,�h����,�S��,29,8,240,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,8.8
���쌧,�����s,�h����,�S��,30,25,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,7.3
���쌧,�����s,�S����,�S��,20,25,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1900.00000000000000000000,5.3
���쌧,�����s,��X��,�S��,28,28,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,6.3
���쌧,�����s,�����쒬,�S��,16,43,60,55,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,410.00000000000000000000,6.8
���쌧,�����s,�h����,�S��,30,36,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,4.6
���쌧,�����s,�h����,�S��,28,20,50,30,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,230.00000000000000000000,4.6
���쌧,�����s,�����쒬,�S��,16,44,60,55,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,1.7
���쌧,�����s,�h����,�S��,26,47,1200,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,4500.00000000000000000000,3.8
���쌧,�����s,�S����,�S��,18,53,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.7
���쌧,�����s,�ѓc��,�S��,16,32,190,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,670.00000000000000000000,3.5
���쌧,�����s,�h����,�S��,29,19,350,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3400.00000000000000000000,9.7
���쌧,�����s,�S����,�S��,12,57,2000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2800.00000000000000000000,1.4
���쌧,�����s,�S����,�S��,5,9,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,11.6
���쌧,�����s,�ѓc��,�S��,20,33,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,16.4
���쌧,�����s,�ѓc��,�S��,24,,165,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,12.7
���쌧,�����s,�ѓc��,�S��,16,,280,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,4600.00000000000000000000,16.4
���쌧,�����s,�����쒬,�S��,18,18,155,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,10.3
���쌧,�����s,�h����,�S��,29,30,730,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,2.2
���쌧,�����s,�ѓc��,�S��,14,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2800.00000000000000000000,12.2
���쌧,�����s,�ѓc��,�S��,20,55,230,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,5.2
���쌧,�����s,�S����,�S��,18,11,210,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,15.7
���쌧,�����s,�S����,�S��,5,,150,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,2.7
���쌧,�����s,�S����,�S��,8,,510,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2600.00000000000000000000,5.1
���쌧,�����s,�ѓc��,�S��,14,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3500.00000000000000000000,15.2
���쌧,�����s,�S����,�S��,9,10,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,4.3
���쌧,�����s,�ѓc��,�S��,21,10,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,12.1
���쌧,�����s,�ѓc��,�S��,15,16,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2800.00000000000000000000,12.7
���쌧,�����s,�ѓc��,�S��,23,10,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,14.1
���쌧,�����s,�ߎs��,�S��,14,37,670,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,3.7
���쌧,�����s,�S����,�S��,15,39,105,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,8.6
���쌧,�����s,�S����,�S��,9,17,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,9
���쌧,�����s,��X��,�S��,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2700.00000000000000000000,15
���쌧,�����s,�h����,�S��,29,11,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,5.6
���쌧,�����s,�ѓc��,�S��,21,11,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2700.00000000000000000000,13.5
���쌧,�����s,�S����,�S��,4,33,145,60,,�ؑ�,���Z���n��,2012�N��R�l����,680.00000000000000000000,4.7
���쌧,�����s,���R��,�S��,60,,310,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,240.00000000000000000000,0.8
���쌧,�����s,��X��,�S��,25,63,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,410.00000000000000000000,1.7
���쌧,�����s,���g��,�S��,8,47,270,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,950.00000000000000000000,3.5
���쌧,�����s,�S����,�S��,8,50,85,60,,�ؑ�,���Z���n��,2012�N��Q�l����,120.00000000000000000000,1.4
���쌧,�����s,�S����,�S��,6,55,550,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,320.00000000000000000000,0.6
���쌧,�����s,�����쒬,�S��,18,12,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,11.9
���쌧,�����s,���������V��,�S��,14,35,150,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,5.3
���쌧,�����s,�ѓc��,�S��,19,26,330,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,3.9
���쌧,�����s,�ѓc��,�S��,18,42,540,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,3.1
���쌧,�����s,�S����,�S��,19,12,220,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,11.8
���쌧,�����s,��X��,�S��,20,39,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,3.6
���쌧,�����s,���������V��,�S��,13,14,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,10
���쌧,�����s,�S����,�S��,20,13,195,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,12.3
���쌧,�����s,�S����,�S��,4,13,230,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,14.3
���쌧,�����s,�S����,�S��,10,,195,110,,�ؑ�,���Z���n��,2011�N��Q�l����,420.00000000000000000000,2.2
���쌧,�����s,�S����,�S��,15,39,105,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,6.7
���쌧,�����s,�S����,�S��,4,12,185,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,14.1
���쌧,�����s,�S����,�S��,6,12,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2200.00000000000000000000,14.7
���쌧,�����s,��X��,�S��,24,50,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,2.1
���쌧,�����s,�S����,�S��,4,14,185,100,,,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,15.1
���쌧,�����s,�ߎs��,�S��,26,50,460,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,3.7
���쌧,�����s,�S����,�S��,10,14,170,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,11.2
���쌧,�����s,���R��,�S��,60,33,230,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,680.00000000000000000000,3
���쌧,�����s,�ѓc��,�S��,13,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3000.00000000000000000000,12
���쌧,�����s,��X��,�S��,30,27,420,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,2.9
���쌧,�����s,�ѓc��,�S��,25,17,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,10
���쌧,�����s,�S����,�S��,14,72,1300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,4100.00000000000000000000,3.2
���쌧,�����s,���R��,�S��,60,33,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,6.7
���쌧,�����s,�ѓc��,�S��,28,23,220,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,7.7
���쌧,�����s,�S����,�S��,14,14,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,12.1
���쌧,�����s,�S����,�S��,7,55,170,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,400.00000000000000000000,2.4
���쌧,�����s,�S����,�S��,14,30,125,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,9.6
���쌧,�����s,�S����,�S��,15,30,130,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,9.2
���쌧,�����s,�S����,�S��,14,15,180,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,11.7
���쌧,�����s,�����쒬,�S��,21,36,150,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,8
���쌧,�����s,�S����,�S��,3,58,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,2
���쌧,�����s,�����쒬,�S��,20,40,130,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,5.8
���쌧,�����s,�h����,�S��,30,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,1.6
���쌧,�����s,��X��,�S��,28,45,460,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,950.00000000000000000000,2.1
���쌧,�����s,�S����,�S��,16,56,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,3
���쌧,�����s,�S����,�S��,4,16,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,13.2
���쌧,�����s,�����쒬,�S��,11,44,125,55,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,460.00000000000000000000,3.7
���쌧,�����s,�S����,�S��,8,15,290,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3700.00000000000000000000,12.8
���쌧,�����s,�S����,�S��,10,30,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,810.00000000000000000000,6.2
���쌧,�����s,�ߎs��,�S��,9,17,330,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,2200.00000000000000000000,6.7
���쌧,�����s,�S����,�S��,6,50,85,60,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,340.00000000000000000000,4
���쌧,�����s,�S����,�S��,11,47,740,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3400.00000000000000000000,4.6
���쌧,�����s,�ѓc��,�S��,26,16,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2500.00000000000000000000,13.2
���쌧,�����s,�h����,�S��,20,47,1200,330,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3700.00000000000000000000,3.1
���쌧,�����s,�S����,�S��,8,16,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2500.00000000000000000000,11.4
���쌧,�����s,�ѓc��,�S��,25,17,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1800.00000000000000000000,10
���쌧,�����s,�S����,�S��,14,18,175,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,14.3
���쌧,�����s,�h����,�S��,30,17,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,14.2
