�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�Í],�H����,90,,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,590.00000000000000000000,2
������,�����s,�Í],�H����,90,52,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,460.00000000000000000000,0.9
������,�����s,�Í],�H����,90,52,430,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.5
������,�����s,�Í],�H����,90,53,790,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.4
������,�����s,�Í],�H����,90,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,230.00000000000000000000,0.9
������,�����s,�Í],�H����,90,45,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,4.8
������,�����s,�Í],�H����,90,23,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,4
������,�����s,�Í],�H����,90,56,360,155,,�ؑ�,���H�ƒn��,2019�N��R�l����,540.00000000000000000000,1.5
������,�����s,�Í],�H����,90,10,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,7.9
������,�����s,�Í],�H����,90,,530,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,420.00000000000000000000,0.8
������,�����s,�Í],�H����,90,53,790,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.4
������,�����s,�Í],�H����,90,,400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,140.00000000000000000000,0.4
������,�����s,�Í],�H����,90,55,630,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,940.00000000000000000000,1.5
������,�����s,�Í],�H����,90,51,800,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,2
������,�����s,�Í],�H����,90,51,300,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,420.00000000000000000000,1.4
������,�����s,�Í],�H����,90,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,4.8
������,�����s,�Í],�H����,90,49,480,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,3.1
������,�����s,�Í],�H����,90,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1700.00000000000000000000,2.4
������,�����s,�Í],�H����,90,48,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,4000.00000000000000000000,2
������,�����s,�Í],�H����,90,17,690,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2200.00000000000000000000,3.2
������,�����s,�Í],�H����,90,34,530,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,3.2
������,�����s,�Í],�H����,90,48,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,2.4
������,�����s,�Í],�H����,90,51,2000,470,,�q�b,���H�ƒn��,2006�N��S�l����,4800.00000000000000000000,2.4
������,�����s,�Í],�H����,90,45,380,170,,�S����,���H�ƒn��,2006�N��R�l����,730.00000000000000000000,1.9
