�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,�O�P�K,�Č�,30,10,340,110,,�ؑ�,�s�X���������,2023�N��R�l����,3000.00000000000000000000,8.8
��ʌ�,�F�J�s,�O�P�K,�Č�,24,4,75,30,,�ؑ�,���H�ƒn��,2023�N��P�l����,980.00000000000000000000,13.1
��ʌ�,�F�J�s,�O�P�K,�Č�,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,11.5
��ʌ�,�F�J�s,�O�P�K,�Č�,30,35,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,11.7
��ʌ�,�F�J�s,�O�P�K,�Č�,30,35,260,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,570.00000000000000000000,2.2
��ʌ�,�F�J�s,�O�P�K,�Č�,30,45,700,170,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,650.00000000000000000000,0.9
��ʌ�,�F�J�s,�O�P�K,�Č�,30,35,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,410.00000000000000000000,3.4
��ʌ�,�F�J�s,�O�P�K,�Č�,24,3,195,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,2700.00000000000000000000,13.8
��ʌ�,�F�J�s,�O�P�K,�Č�,30,5,350,110,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,7.1
��ʌ�,�F�J�s,�O�P�K,�Č�,30,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,15.4
��ʌ�,�F�J�s,�O�P�K,�Č�,29,53,950,610,,�S����,���H�ƒn��,2019�N��R�l����,2300.00000000000000000000,2.4
��ʌ�,�F�J�s,�O�P�K,�Č�,25,6,195,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,2800.00000000000000000000,14.4
��ʌ�,�F�J�s,�O�P�K,�Č�,28,27,1000,310,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,3.3
��ʌ�,�F�J�s,�O�P�K,�Č�,30,36,1500,1200,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,3000.00000000000000000000,2
��ʌ�,�F�J�s,�O�P�K,�Č�,30,8,170,105,,�ؑ�,�H�Ɛ�p�n��,2017�N��P�l����,2300.00000000000000000000,13.5
��ʌ�,�F�J�s,�O�P�K,�Č�,30,33,125,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,6
��ʌ�,�F�J�s,�O�P�K,�Č�,29,55,540,80,,�ؑ�,�s�X���������,2015�N��Q�l����,700.00000000000000000000,1.3
��ʌ�,�F�J�s,�O�P�K,�Č�,30,,270,,,,��P���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,2.2
��ʌ�,�F�J�s,�O�P�K,�Č�,30,,195,,,,�H�Ɛ�p�n��,2014�N��Q�l����,400.00000000000000000000,2.1
��ʌ�,�F�J�s,�O�P�K,�Č�,30,10,165,,,,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,16.4
��ʌ�,�F�J�s,�O�P�K,�Č�,30,21,165,90,,�S����,�s�X���������,2013�N��S�l����,1100.00000000000000000000,6.7
��ʌ�,�F�J�s,�O�P�K,�Č�,29,,340,,,,�s�X���������,2013�N��S�l����,2600.00000000000000000000,7.6
��ʌ�,�F�J�s,�O�P�K,�Č�,30,37,250,2000,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,740.00000000000000000000,3
��ʌ�,�F�J�s,�O�P�K,�Č�,23,13,200,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,3100.00000000000000000000,15.5
��ʌ�,�F�J�s,�O�P�K,�Č�,22,13,200,115,,�ؑ�,���H�ƒn��,2011�N��P�l����,3300.00000000000000000000,16.5
��ʌ�,�F�J�s,�O�P�K,�Č�,25,42,760,510,,�S����,���H�ƒn��,2010�N��S�l����,900.00000000000000000000,1.2
��ʌ�,�F�J�s,�O�P�K,�Č�,30,54,290,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,4.5
��ʌ�,�F�J�s,�O�P�K,�Č�,30,25,130,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,10
��ʌ�,�F�J�s,�O�P�K,�Č�,30,26,240,135,,�S����,���H�ƒn��,2010�N��P�l����,1900.00000000000000000000,7.9
��ʌ�,�F�J�s,�O�P�K,�Č�,29,15,350,130,,�ؑ�,�s�X���������,2009�N��P�l����,2300.00000000000000000000,6.6
��ʌ�,�F�J�s,�O�P�K,�Č�,23,41,290,60,,�ؑ�,���H�ƒn��,2007�N��R�l����,1500.00000000000000000000,5.2
