�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,48,270,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,670.00000000000000000000,2.5
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,21,410,280,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,6.3
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,13.3
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,2,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15.8
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.3
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,,155,90,,,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,14.8
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,38,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,4.9
�H�c��,�H�c�s,�m��c�ڒ��c,�l�c����,30,45,115,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,560.00000000000000000000,4.9
�H�c��,�H�c�s,�m��c�ڒ��c,�l�c����,30,23,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5.8
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,58,980,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,1.4
�H�c��,�H�c�s,�m��c�ڒ��c,�l�c����,30,,95,35,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,150.00000000000000000000,1.6
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,24,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,770.00000000000000000000,3.9
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,26,820,320,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,2.9
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,30,580,270,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,1.9
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,30,580,270,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,2.6
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,,155,95,,,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,11
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,58,420,230,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,360.00000000000000000000,0.9
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,40,115,65,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,360.00000000000000000000,3.1
