�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,42,300,115,,�ؑ�,�H�ƒn��,2023�N��R�l����,630.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,13,200,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,21,200,125,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,900.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,34,370,350,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,39,200,125,,�ؑ�,�H�ƒn��,2022�N��S�l����,580.00000000000000000000,2.9
�Ȗ،�,�Ȗ؎s,�啽��������,�V�啽��,30,43,140,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,230.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,28,2,150,110,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,13.3
�Ȗ،�,�Ȗ؎s,�啽��������,�V�啽��,30,51,230,55,,�ؑ�,�s�X���������,2022�N��Q�l����,380.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,31,350,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,25,48,1100,540,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,42,160,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,3.6
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,6,190,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,6.8
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,4,260,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,4,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,34,195,,,�ؑ�,�H�ƒn��,2020�N��R�l����,430.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,34,230,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,9.1
�Ȗ،�,�Ȗ؎s,�啽��������,�V�啽��,30,4,210,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,42,160,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,150.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,29,16,240,115,,�y�ʓS����,�H�ƒn��,2020�N��P�l����,1300.00000000000000000000,5.4
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,4,290,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,9
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,6,200,115,,�ؑ�,�H�ƒn��,2019�N��R�l����,2000.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,6,180,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,6.7
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,6,250,115,,�S����,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,16
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,25,240,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,630.00000000000000000000,2.6
�Ȗ،�,�Ȗ؎s,�啽��������,�V�啽��,30,43,160,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,34,370,350,,�S����,�H�ƒn��,2018�N��P�l����,1500.00000000000000000000,4.1
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,8,330,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,38,270,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,33,2000,370,,�S����,���H�ƒn��,2017�N��S�l����,6500.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,8,300,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,32,170,95,,�ؑ�,�H�ƒn��,2016�N��R�l����,650.00000000000000000000,3.8
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,35,165,175,,�ؑ�,�H�ƒn��,2016�N��Q�l����,310.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,,40,,,,��P��Z���n��,2016�N��Q�l����,220.00000000000000000000,5.5
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,,40,,,,��P��Z���n��,2016�N��Q�l����,240.00000000000000000000,6
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,9,280,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,7.5
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,9,240,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,5.4
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,9,250,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,5.6
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,47,770,360,,�S����,���H�ƒn��,2016�N��P�l����,2000.00000000000000000000,2.6
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,9,240,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,7.5
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,44,420,100,,�ؑ�,�H�ƒn��,2015�N��Q�l����,600.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,,670,110,,,�s�X���������,2015�N��Q�l����,80.00000000000000000000,0.1
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,,40,,,,��P��Z���n��,2015�N��P�l����,130.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,,60,,,,��P��Z���n��,2015�N��P�l����,210.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,,95,,,,��P��Z���n��,2015�N��P�l����,340.00000000000000000000,3.6
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,,230,120,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,7.8
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,,105,45,,�ؑ�,��P��Z���n��,2013�N��S�l����,260.00000000000000000000,2.5
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,30,230,110,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,4.8
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,50,170,85,,�y�ʓS����,�H�ƒn��,2012�N��Q�l����,650.00000000000000000000,3.8
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,42,320,80,,,��P��Z���n��,2012�N��Q�l����,520.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,26,42,240,110,,�ؑ�,�H�ƒn��,2011�N��S�l����,800.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,39,210,95,,�ؑ�,�H�ƒn��,2011�N��S�l����,1200.00000000000000000000,5.7
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,28,39,180,95,,�y�ʓS����,�H�ƒn��,2011�N��P�l����,1300.00000000000000000000,7.2
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,38,145,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,400.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,27,150,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,900.00000000000000000000,6
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,15,260,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,34,370,350,,�S����,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,5.4
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,27,160,125,,�ؑ�,�H�ƒn��,2009�N��Q�l����,1300.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,27,160,125,,�ؑ�,�H�ƒn��,2009�N��P�l����,660.00000000000000000000,4.1
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,15,300,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,8.7
�Ȗ،�,�Ȗ؎s,�啽��������,�V�啽��,30,52,400,165,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,2.5
�Ȗ،�,�Ȗ؎s,�啽��������,�V�啽��,30,35,450,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,3.8
�Ȗ،�,�Ȗ؎s,�啽��������,�Øa,30,39,200,80,,�y�ʓS����,�H�ƒn��,2007�N��R�l����,950.00000000000000000000,4.8
