�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S�����쒬,�厚��Ð�,������,30,,250,,,,�s�s�v����O,2023�N��P�l����,3900.00000000000000000000,15.6
�a�̎R��,�����S�����쒬,�厚��Ð�,������,30,25,930,145,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1500.00000000000000000000,1.6
�a�̎R��,�����S�����쒬,�厚��Ð�,������,30,30,550,180,,�y�ʓS����,�s�s�v����O,2015�N��Q�l����,700.00000000000000000000,1.3
�a�̎R��,�����S�����쒬,�厚��Ð�,������,30,10,230,105,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,2700.00000000000000000000,11.7
�a�̎R��,�����S�����쒬,�厚��Ð�,������,30,30,550,180,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,700.00000000000000000000,1.3
�a�̎R��,�����S�����쒬,�厚��Ð�,��V,30,,340,,,,�s�s�v����O,2012�N��S�l����,3000.00000000000000000000,8.8
�a�̎R��,�����S�����쒬,�厚��Ð�,������,30,29,210,85,,�ؑ�,�s�s�v����O,2012�N��P�l����,400.00000000000000000000,1.9
�a�̎R��,�����S�����쒬,�厚��Ð�,������,30,,400,,,,�s�s�v����O,2011�N��R�l����,3500.00000000000000000000,8.8
�a�̎R��,�����S�����쒬,�厚��Ð�,������,30,,1200,,,,�s�s�v����O,2011�N��R�l����,1700.00000000000000000000,1.4
�a�̎R��,�����S�����쒬,�厚��Ð�,������,30,,610,155,,�ؑ�,�s�s�v����O,2010�N��Q�l����,160.00000000000000000000,0.3
