�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,�s�c,���D��,30,18,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,49.4
��t��,�D���s,���D,���D��,5,,70,,�R�k�c�j,,,2023�N��R�l����,4400.00000000000000000000,62.9
��t��,�D���s,�C�_����,���D��,10,11,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,61.3
��t��,�D���s,�s�c,���D��,30,18,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,43.1
��t��,�D���s,�R�쒬,���D��,7,,70,,�R�k�c�j,,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,58.6
��t��,�D���s,���D,���D��,23,,70,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,18.6
��t��,�D���s,���D,���D��,16,,60,,�R�k�c�j,,,2023�N��R�l����,2300.00000000000000000000,38.3
��t��,�D���s,�R�쒬,���D��,4,26,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,61.5
��t��,�D���s,�R�쒬,���D��,5,51,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,48.9
��t��,�D���s,�����,���D��,2,26,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,52
��t��,�D���s,�C�_����,���D��,8,,55,,�R�k�c�j,,,2023�N��R�l����,2800.00000000000000000000,50.9
��t��,�D���s,�s�c,���D��,25,21,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,48
��t��,�D���s,������,���D��,6,13,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,70
��t��,�D���s,�{����,���D��,9,5,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,73.3
��t��,�D���s,�R�쒬,���D��,5,20,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,61.4
��t��,�D���s,���D,���D��,18,,70,,�R�k�c�j,,,2023�N��Q�l����,800.00000000000000000000,11.4
��t��,�D���s,���,���D��,20,32,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,52
��t��,�D���s,�����,���D��,4,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,69.2
��t��,�D���s,�C�_����,���D��,16,29,65,,�I�[�v���t���A,�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,30.8
��t��,�D���s,�C�_����,���D��,14,4,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,73.8
��t��,�D���s,�C�_����,���D��,15,,65,,�Q�k�c�j,,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,69.2
��t��,�D���s,�C�_����,���D��,14,4,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,61.4
��t��,�D���s,������,���D��,4,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,57.1
��t��,�D���s,�C�_����,���D��,8,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,38.2
��t��,�D���s,�C�_����,���D��,15,,70,,�R�k�c�j,,,2023�N��P�l����,2100.00000000000000000000,30
��t��,�D���s,���D,���D��,16,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,48.3
��t��,�D���s,�{����,���D��,10,41,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3900.00000000000000000000,48.8
��t��,�D���s,�R�쒬,���D��,9,50,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,51.1
��t��,�D���s,�{����,���D��,6,41,70,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,51.4
��t��,�D���s,�R�쒬,���D��,9,50,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,45.5
��t��,�D���s,�C�_����,���D��,16,29,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,40
��t��,�D���s,�����,���D��,4,23,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,56.4
��t��,�D���s,�����,���D��,3,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,53.8
��t��,�s��s,��,���D��,13,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,50
��t��,�s��s,����,���D��,15,33,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,18.3
��t��,�s��s,��,���D��,9,,65,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,43.1
��t��,�D���s,�C�_����,���D��,11,52,45,,�I�[�v���t���A,�r�q�b,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,28.9
��t��,�s��s,��,���D��,13,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,26.7
��t��,�D���s,�C�_����,���D��,10,52,30,,�P�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,50
��t��,�D���s,���,���D��,16,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,47.1
��t��,�D���s,�C�_����,���D��,15,32,50,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,44
��t��,�D���s,������,���D��,3,28,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4200.00000000000000000000,76.4
��t��,�D���s,�C�_����,���D��,19,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,38.5
��t��,�D���s,�s�c,���D��,25,21,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,2300.00000000000000000000,30.7
��t��,�D���s,�s�c,���D��,30,48,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,890.00000000000000000000,19.8
��t��,�D���s,�Í�,���D��,15,30,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,46.7
��t��,�D���s,���D,���D��,19,47,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,18.6
��t��,�D���s,���D,���D��,16,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,53.3
��t��,�D���s,�s�c,���D��,30,48,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,11.1
��t��,�D���s,�R�쒬,���D��,8,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,63.1
��t��,�D���s,���,���D��,18,22,90,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,36.7
��t��,�D���s,�C�_����,���D��,19,30,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,43.6
��t��,�D���s,�C�_����,���D��,13,,65,,�R�k�c�j,,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,69.2
��t��,�D���s,�C�_����,���D��,10,26,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,58.3
��t��,�D���s,�C�_����,���D��,13,4,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,76.7
��t��,�D���s,���D,���D��,8,52,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,41.4
��t��,�D���s,������,���D��,5,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,50
��t��,�D���s,������,���D��,4,28,30,,�P�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,60
��t��,�D���s,�R�쒬,���D��,9,28,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,60
��t��,�D���s,�R�쒬,���D��,9,50,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,42.2
��t��,�s��s,��,���D��,14,50,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,920.00000000000000000000,15.3
��t��,�D���s,�C�_����,���D��,11,52,40,,,�r�q�b,��Q��Z���n��,2022�N��Q�l����,1000.00000000000000000000,25
��t��,�D���s,�C�_����,���D��,16,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,43.1
��t��,�s��s,����,���D��,15,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,29.2
��t��,�D���s,�C�_����,���D��,13,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,49.3
��t��,�D���s,�C�_����,���D��,16,17,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,36
��t��,�D���s,������,���D��,3,28,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,63.6
��t��,�D���s,�{����,���D��,9,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,45.3
��t��,�D���s,���D,���D��,19,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,35
��t��,�D���s,�{����,���D��,4,,60,,�R�k�c�j,,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,66.7
��t��,�D���s,���D,���D��,10,52,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,41.4
��t��,�D���s,�{����,���D��,8,41,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2900.00000000000000000000,36.3
��t��,�D���s,��q��,���D��,15,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,32.9
��t��,�s��s,��,���D��,13,34,55,,�Q�k�c�j,,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,45.5
��t��,�D���s,�C�_����,���D��,13,30,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,42.7
��t��,�D���s,�C�_����,���D��,13,,70,,�R�k�c�j,,,2022�N��P�l����,3800.00000000000000000000,54.3
��t��,�D���s,�C�_����,���D��,16,35,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,34.3
��t��,�D���s,�C�_����,���D��,8,,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,49.1
��t��,�D���s,������,���D��,6,13,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4100.00000000000000000000,68.3
��t��,�D���s,������,���D��,5,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,64.3
��t��,�D���s,���D,���D��,8,52,70,,,�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,21.4
��t��,�D���s,�{����,���D��,8,41,70,,,�r�q�b,���ƒn��,2022�N��P�l����,3500.00000000000000000000,50
��t��,�D���s,���D,���D��,9,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,51.4
��t��,�D���s,�R�쒬,���D��,8,36,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,47.7
��t��,�D���s,�R�쒬,���D��,5,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,54.3
��t��,�D���s,�R�쒬,���D��,4,26,65,,,�q�b,���ƒn��,2022�N��P�l����,3700.00000000000000000000,56.9
��t��,�s��s,��,���D��,11,32,75,,,�q�b,���H�ƒn��,2021�N��S�l����,3400.00000000000000000000,45.3
��t��,�D���s,���,���D��,15,41,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,27.1
��t��,�D���s,���,���D��,21,32,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,42
��t��,�D���s,�����,���D��,4,27,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3600.00000000000000000000,51.4
��t��,�D���s,�����,���D��,5,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,61.5
��t��,�D���s,�����,���D��,4,26,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3400.00000000000000000000,52.3
��t��,�D���s,���D,���D��,9,17,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,52.9
��t��,�D���s,�C�_����,���D��,11,52,30,,�P�k�c�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,1500.00000000000000000000,50
��t��,�D���s,�C�_����,���D��,16,27,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,2400.00000000000000000000,43.6
��t��,�D���s,�R�쒬,���D��,8,28,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,2600.00000000000000000000,40
��t��,�D���s,�{����,���D��,10,5,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,6500.00000000000000000000,81.3
��t��,�s��s,����,���D��,14,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,870.00000000000000000000,12.4
��t��,�D���s,�����,���D��,3,24,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3600.00000000000000000000,55.4
��t��,�D���s,���D,���D��,19,46,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,920.00000000000000000000,15.3
��t��,�D���s,�R�쒬,���D��,10,49,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,38.8
��t��,�D���s,�R�쒬,���D��,5,26,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4000.00000000000000000000,61.5
��t��,�D���s,���D,���D��,13,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,38.3
��t��,�D���s,���D,���D��,9,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,54.3
��t��,�s��s,��,���D��,11,32,60,,�Q�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,36.7
��t��,�s��s,��,���D��,15,52,45,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,700.00000000000000000000,15.6
��t��,�D���s,�C�_����,���D��,8,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,43.1
��t��,�D���s,�Í�,���D��,15,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,44
��t��,�D���s,���D,���D��,7,13,45,,�P�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,2600.00000000000000000000,57.8
��t��,�D���s,���D,���D��,7,16,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,3400.00000000000000000000,52.3
��t��,�s��s,����,���D��,19,44,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,700.00000000000000000000,10
��t��,�s��s,����,���D��,16,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,14.3
��t��,�s��s,��,���D��,14,50,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,35
��t��,�D���s,�����,���D��,3,24,35,,�P�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,57.1
��t��,�D���s,�����,���D��,4,,70,,�R�k�c�j,,,2021�N��P�l����,3700.00000000000000000000,52.9
��t��,�s��s,��,���D��,16,,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,40
��t��,�D���s,�s�c,���D��,25,21,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,37.5
��t��,�D���s,�C�_����,���D��,14,,50,,�Q�k�c�j,,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,38
��t��,�D���s,�C�_����,���D��,15,35,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,22.9
��t��,�D���s,�C�_����,���D��,19,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,30
��t��,�D���s,�C�_����,���D��,9,26,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,36.3
��t��,�D���s,�s�c,���D��,23,38,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,620.00000000000000000000,13.8
��t��,�D���s,���D,���D��,14,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,40
��t��,�D���s,�R�쒬,���D��,5,20,85,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,58.8
��t��,�D���s,�{����,���D��,7,15,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,5000.00000000000000000000,71.4
��t��,�s��s,��,���D��,9,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,47.1
��t��,�s��s,��,���D��,11,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,50.8
��t��,�D���s,�����,���D��,3,24,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2020�N��S�l����,3800.00000000000000000000,58.5
��t��,�s��s,��,���D��,6,24,85,,,�q�b,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,38.8
��t��,�D���s,�����,���D��,3,24,55,,,�q�b,���ƒn��,2020�N��S�l����,4100.00000000000000000000,74.5
��t��,�D���s,������,���D��,3,28,55,,�Q�c�j�{�r,�r�q�b,���ƒn��,2020�N��S�l����,3000.00000000000000000000,54.5
��t��,�D���s,�s�c,���D��,24,,45,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,490.00000000000000000000,10.9
��t��,�D���s,�R�쒬,���D��,8,28,65,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,2200.00000000000000000000,33.8
��t��,�D���s,��q��,���D��,16,29,50,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,42
��t��,�D���s,�R�쒬,���D��,10,50,35,,�I�[�v���t���A,�r�q�b,��P��Z���n��,2020�N��S�l����,950.00000000000000000000,27.1
��t��,�D���s,���D,���D��,13,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,40
��t��,�D���s,�C�_����,���D��,14,,50,,�Q�k�c�j,,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,34
��t��,�D���s,�C�_����,���D��,10,36,40,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,37.5
��t��,�D���s,������,���D��,6,13,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3800.00000000000000000000,58.5
��t��,�D���s,�R�쒬,���D��,9,50,55,,�Q�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,34.5
��t��,�s��s,��,���D��,14,50,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,28
��t��,�D���s,�C�_����,���D��,19,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,33.8
��t��,�D���s,�C�_����,���D��,13,29,95,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,38.9
��t��,�D���s,�C�_����,���D��,15,,100,,�S�k�c�j,,,2020�N��Q�l����,2300.00000000000000000000,23
��t��,�D���s,�C�_����,���D��,16,35,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,31.4
��t��,�D���s,�R�쒬,���D��,7,23,80,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,51.3
��t��,�D���s,�R�쒬,���D��,11,,85,,�Q�k�c�j,,,2020�N��Q�l����,3700.00000000000000000000,43.5
��t��,�D���s,�C�_����,���D��,10,,40,,�Q�c�j,,��Q��Z���n��,2020�N��P�l����,650.00000000000000000000,16.3
��t��,�s��s,��,���D��,14,50,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,21.8
��t��,�s��s,����,���D��,18,44,70,,�S�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,14.3
��t��,�D���s,���,���D��,19,32,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,40
��t��,�D���s,���,���D��,20,32,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,23.6
��t��,�D���s,�s�c,���D��,26,21,80,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,3200.00000000000000000000,40
��t��,�D���s,�C�_����,���D��,14,32,50,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,850.00000000000000000000,17
��t��,�D���s,��q��,���D��,16,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,40
��t��,�D���s,�{����,���D��,8,,70,,�R�k�c�j,,,2020�N��P�l����,3200.00000000000000000000,45.7
��t��,�s��s,��,���D��,6,24,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,48.8
��t��,�s��s,��,���D��,13,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,30
��t��,�D���s,���,���D��,20,32,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,32.7
��t��,�D���s,�C�_����,���D��,15,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,33.8
��t��,�D���s,�C�_����,���D��,12,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,34.7
��t��,�D���s,�C�_����,���D��,11,52,30,,�P�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,1000.00000000000000000000,33.3
��t��,�D���s,�C�_����,���D��,10,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,40
��t��,�D���s,�s�c,���D��,24,,45,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,480.00000000000000000000,10.7
��t��,�D���s,�Í�,���D��,15,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,41.5
��t��,�D���s,������,���D��,4,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2900.00000000000000000000,52.7
��t��,�D���s,���D,���D��,12,,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,65.5
��t��,�D���s,�{����,���D��,7,15,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,4500.00000000000000000000,69.2
��t��,�D���s,���D,���D��,13,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,27.7
��t��,�D���s,���D,���D��,18,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,23.3
��t��,�D���s,�R�쒬,���D��,4,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,55.7
��t��,�s��s,����,���D��,13,50,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,28.6
��t��,�s��s,����,���D��,13,40,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,950.00000000000000000000,12.7
��t��,�D���s,�C�_����,���D��,13,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2300.00000000000000000000,35.4
��t��,�D���s,�C�_����,���D��,13,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2300.00000000000000000000,38.3
��t��,�D���s,�C�_����,���D��,21,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1800.00000000000000000000,30
��t��,�D���s,������,���D��,5,,75,,�S�k�c�j,,,2019�N��R�l����,4100.00000000000000000000,54.7
��t��,�D���s,�C�_����,���D��,16,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2900.00000000000000000000,44.6
��t��,�D���s,�{����,���D��,15,,70,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,42.9
��t��,�D���s,�R�쒬,���D��,9,,65,,�R�k�c�j,,,2019�N��R�l����,3200.00000000000000000000,49.2
��t��,�D���s,�R�쒬,���D��,4,26,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3500.00000000000000000000,53.8
��t��,�D���s,���,���D��,16,41,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,33.3
��t��,�D���s,�C�_����,���D��,15,24,90,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,35.6
��t��,�D���s,�����,���D��,3,24,35,,�P�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2000.00000000000000000000,57.1
��t��,�D���s,������,���D��,4,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,53.3
��t��,�D���s,�C�_����,���D��,7,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,43.1
��t��,�D���s,�C�_����,���D��,9,,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,23.6
��t��,�D���s,�C�_����,���D��,6,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,46.2
��t��,�D���s,�Í�,���D��,15,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,21.5
��t��,�D���s,�R�쒬,���D��,5,51,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,28.9
��t��,�D���s,���D,���D��,8,16,55,,�Q�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,2800.00000000000000000000,50.9
��t��,�D���s,�R�쒬,���D��,6,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,44.3
��t��,�s��s,����,���D��,14,50,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,15.7
��t��,�s��s,��,���D��,16,52,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,21.5
��t��,�s��s,��,���D��,13,34,65,,�R�k�c�j,,���H�ƒn��,2019�N��P�l����,2400.00000000000000000000,36.9
��t��,�D���s,�����,���D��,4,26,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,1600.00000000000000000000,80
��t��,�s��s,��,���D��,11,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,47.1
��t��,�D���s,������,���D��,4,19,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,55
��t��,�D���s,���D,���D��,18,29,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,29.1
��t��,�D���s,���D,���D��,19,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,30
��t��,�D���s,�{����,���D��,10,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,3800.00000000000000000000,54.3
��t��,�D���s,�R�쒬,���D��,5,51,50,,�R�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,28
��t��,�D���s,�{����,���D��,4,39,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2300.00000000000000000000,32.9
��t��,�s��s,��,���D��,16,52,45,,,�r�q�b,���H�ƒn��,2018�N��S�l����,700.00000000000000000000,15.6
��t��,�D���s,�C�_����,���D��,15,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,45.7
��t��,�D���s,�����,���D��,3,26,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3800.00000000000000000000,54.3
��t��,�D���s,�C�_����,���D��,21,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,35
��t��,�D���s,�C�_����,���D��,14,11,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,47.7
��t��,�D���s,�����,���D��,2,26,50,,�Q�c�j,�q�b,���ƒn��,2018�N��S�l����,2900.00000000000000000000,58
��t��,�D���s,�����,���D��,3,26,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3300.00000000000000000000,50.8
��t��,�D���s,�����,���D��,3,,55,,�R�k�c�j,,,2018�N��S�l����,2600.00000000000000000000,47.3
��t��,�D���s,������,���D��,5,13,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,4100.00000000000000000000,68.3
��t��,�D���s,�s�c,���D��,25,21,75,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2018�N��S�l����,2400.00000000000000000000,32
��t��,�D���s,�s�c,���D��,29,48,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,890.00000000000000000000,19.8
��t��,�D���s,��q��,���D��,16,29,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,31.7
��t��,�D���s,�R�쒬,���D��,8,,65,,�R�k�c�j,,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,40
��t��,�D���s,�{����,���D��,12,,70,,�R�k�c�j,,,2018�N��R�l����,3000.00000000000000000000,42.9
��t��,�s��s,��,���D��,14,50,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,580.00000000000000000000,9.7
��t��,�D���s,�����,���D��,3,24,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3200.00000000000000000000,53.3