�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�O�C�S�V����,�V��,�V��,6,,195,125,,,��P��Z���n��,2023�N��R�l����,10.00000000000000000000,0.1
�R�`��,�O�C�S�V����,�V��,�V��,6,55,710,390,,�S����,��Q��Z���n��,2023�N��R�l����,930.00000000000000000000,1.3
�R�`��,�O�C�S�V����,�V��,�V��,14,39,280,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,380.00000000000000000000,1.4
�R�`��,�O�C�S�V����,���,�V��,30,23,65,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,6.9
�R�`��,�O�C�S�V����,�g�o,�V��,11,43,610,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,480.00000000000000000000,0.8
�R�`��,�O�C�S�V����,�V��,�V��,7,48,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,3.1
�R�`��,�O�C�S�V����,�g�o,�V��,11,56,550,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,1.5
�R�`��,�O�C�S�V����,�V��,�V��,8,39,115,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,2.6
�R�`��,�O�C�S�V����,�V��,�V��,12,47,340,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,1.6
�R�`��,�O�C�S�V����,����,�V��,21,2,370,,,�ؑ�,�s�s�v����O,2022�N��P�l����,3000.00000000000000000000,8.1
�R�`��,�O�C�S�V����,�V��,�V��,4,55,185,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,480.00000000000000000000,2.6
�R�`��,�O�C�S�V����,�V��,�V��,8,46,185,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,130.00000000000000000000,0.7
�R�`��,�O�C�S�V����,�V��,�V��,10,,175,130,,�ؑ�,��Q��Z���n��,2021�N��R�l����,120.00000000000000000000,0.7
�R�`��,�O�C�S�V����,�V��,�V��,8,,430,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.1
�R�`��,�O�C�S�V����,����V�c,�V��,60,54,790,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,210.00000000000000000000,0.3
�R�`��,�O�C�S�V����,�V��,�V��,5,69,165,85,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1800.00000000000000000000,10.9
�R�`��,�O�C�S�V����,����V�c,�V��,60,28,900,195,,�ؑ�,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,0.6
�R�`��,�O�C�S�V����,�V��,�V��,11,19,270,115,,�ؑ�,��Q��Z���n��,2019�N��S�l����,700.00000000000000000000,2.6
�R�`��,�O�C�S�V����,�V��,�V��,9,20,320,290,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,1.9
�R�`��,�O�C�S�V����,�V��,�V��,9,52,490,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,1.4
�R�`��,�O�C�S�V����,�V��,�V��,11,,145,,,�ؑ�,��Q��Z���n��,2019�N��R�l����,120.00000000000000000000,0.8
�R�`��,�O�C�S�V����,����,�V��,30,66,870,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.1
�R�`��,�O�C�S�V����,�V��,�V��,6,,630,200,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,95.00000000000000000000,0.2
�R�`��,�O�C�S�V����,�g�o,�V��,13,34,1200,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1800.00000000000000000000,1.5
�R�`��,�O�C�S�V����,�V��,�V��,5,69,165,150,,�ؑ�,��Q��Z���n��,2018�N��S�l����,100.00000000000000000000,0.6
�R�`��,�O�C�S�V����,�V��,�V��,6,52,350,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,430.00000000000000000000,1.2
�R�`��,�O�C�S�V����,��q,�V��,90,50,230,95,,�ؑ�,�s�X���������,2018�N��Q�l����,200.00000000000000000000,0.9
�R�`��,�O�C�S�V����,���,�V��,30,56,1300,150,,�ؑ�,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,0.3
�R�`��,�O�C�S�V����,����,�V��,24,41,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,860.00000000000000000000,0.9
�R�`��,�O�C�S�V����,����,�V��,60,26,820,290,,�ؑ�,�s�s�v����O,2017�N��S�l����,740.00000000000000000000,0.9
�R�`��,�O�C�S�V����,�V��,�V��,4,40,690,280,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,2.2
�R�`��,�O�C�S�V����,����,�V��,21,53,740,145,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.3
�R�`��,�O�C�S�V����,�V��,�V��,6,57,590,250,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,680.00000000000000000000,1.2
�R�`��,�O�C�S�V����,�����c,�V��,11,27,400,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,330.00000000000000000000,0.8
�R�`��,�O�C�S�V����,����,�V��,30,35,400,280,,�ؑ�,�s�s�v����O,2016�N��S�l����,640.00000000000000000000,1.6
�R�`��,�O�C�S�V����,���,�V��,30,50,380,145,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.3
�R�`��,�O�C�S�V����,�]�n,�V��,30,56,2000,1500,,�S����,�s�s�v����O,2016�N��R�l����,970.00000000000000000000,0.5
�R�`��,�O�C�S�V����,�V��,�V��,8,46,260,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,170.00000000000000000000,0.7
�R�`��,�O�C�S�V����,�V��,�V��,14,,370,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,1.1
�R�`��,�O�C�S�V����,���,�V��,30,29,670,350,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.4
�R�`��,�O�C�S�V����,�V��,�V��,15,58,650,185,,�ؑ�,��P��Z���n��,2016�N��P�l����,240.00000000000000000000,0.4
�R�`��,�O�C�S�V����,�V��,�V��,4,41,400,160,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,520.00000000000000000000,1.3
�R�`��,�O�C�S�V����,�V��,�V��,7,,115,115,,,��P��Z���n��,2015�N��S�l����,170.00000000000000000000,1.5
�R�`��,�O�C�S�V����,�V��,�V��,11,,600,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.2
�R�`��,�O�C�S�V����,�V��,�V��,11,52,170,135,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,200.00000000000000000000,1.2
�R�`��,�O�C�S�V����,�V��,�V��,11,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,76.00000000000000000000,0.3
�R�`��,�O�C�S�V����,����,�V��,60,,340,,,,�s�X���������,2014�N��R�l����,2500.00000000000000000000,7.4
�R�`��,�O�C�S�V����,�V��,�V��,9,19,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,6.7
�R�`��,�O�C�S�V����,���R,�V��,30,,1700,,,,�s�s�v����O,2014�N��Q�l����,240.00000000000000000000,0.1
�R�`��,�O�C�S�V����,����V�c,�V��,60,28,900,350,,�ؑ�,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,0.6
�R�`��,�O�C�S�V����,�{�c,�V��,30,34,430,155,,�ؑ�,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.7
�R�`��,�O�C�S�V����,�V��,�V��,11,,150,85,,�ؑ�,��Q��Z���n��,2014�N��P�l����,350.00000000000000000000,2.3
�R�`��,�O�C�S�V����,���,�V��,30,,720,155,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.3
�R�`��,�O�C�S�V����,�V��,�V��,9,,340,230,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,170.00000000000000000000,0.5
�R�`��,�O�C�S�V����,�V��,�V��,6,32,130,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,350.00000000000000000000,2.7
�R�`��,�O�C�S�V����,�V��,�V��,11,35,480,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,830.00000000000000000000,1.7
�R�`��,�O�C�S�V����,�g�o,�V��,11,,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,220.00000000000000000000,1
�R�`��,�O�C�S�V����,�V��,�V��,8,,220,115,,�ؑ�,��Q��Z���n��,2011�N��S�l����,400.00000000000000000000,1.8
�R�`��,�O�C�S�V����,�����,�V��,60,58,230,320,,�ؑ�,�s�s�v����O,2010�N��S�l����,280.00000000000000000000,1.2
�R�`��,�O�C�S�V����,�V��,�V��,7,,340,65,,,��Q��Z���n��,2010�N��S�l����,670.00000000000000000000,2
�R�`��,�O�C�S�V����,�g�o,�V��,13,44,490,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,0.8
�R�`��,�O�C�S�V����,����,�V��,30,54,720,190,,�ؑ�,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,0.1
�R�`��,�O�C�S�V����,�V��,�V��,6,,840,350,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,980.00000000000000000000,1.2
�R�`��,�O�C�S�V����,�����c,�V��,14,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,850.00000000000000000000,1.2
�R�`��,�O�C�S�V����,�V��,�V��,15,,240,,,,��Q��Z���n��,2010�N��P�l����,2800.00000000000000000000,11.7
�R�`��,�O�C�S�V����,�V��,�V��,6,57,80,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,300.00000000000000000000,3.8
�R�`��,�O�C�S�V����,�V��,�V��,8,48,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,530.00000000000000000000,2.5
�R�`��,�O�C�S�V����,����V�c,�V��,90,,230,135,,�ؑ�,�s�s�v����O,2009�N��R�l����,130.00000000000000000000,0.6
�R�`��,�O�C�S�V����,�����c,�V��,13,32,170,175,,�ؑ�,��Q��Z���n��,2008�N��S�l����,450.00000000000000000000,2.6
�R�`��,�O�C�S�V����,�V��,�V��,14,17,250,95,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1300.00000000000000000000,5.2
�R�`��,�O�C�S�V����,����,�V��,60,49,320,120,,�ؑ�,�s�X���������,2008�N��P�l����,290.00000000000000000000,0.9
�R�`��,�O�C�S�V����,�V��,�V��,16,31,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,630.00000000000000000000,2.1
�R�`��,�O�C�S�V����,�V��,�V��,5,40,690,280,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1400.00000000000000000000,2
�R�`��,�O�C�S�V����,�]�n,�V��,25,,680,320,,�ؑ�,�s�s�v����O,2007�N��S�l����,89.00000000000000000000,0.1
