�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���{�s,�O��,���{,30,34,110,85,,,��P��Z���n��,2022�N��R�l����,630.00000000000000000000,5.7
��ʌ�,���{�s,�O��,���{,30,3,105,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,820.00000000000000000000,7.8
��ʌ�,���{�s,�O��,���{,30,26,175,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,4.9
��ʌ�,���{�s,�O��,���{,30,5,240,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,8.8
��ʌ�,���{�s,�O��,���{,30,6,155,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,13.5
��ʌ�,���{�s,�O��,���{,30,6,155,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,16.1
��ʌ�,���{�s,�O��,���{,30,6,155,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,14.8
��ʌ�,���{�s,�O��,���{,30,6,220,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,10
��ʌ�,���{�s,�O��,���{,30,41,145,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,480.00000000000000000000,3.3
��ʌ�,���{�s,�O��,���{,30,43,140,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,2.1
��ʌ�,���{�s,�O��,���{,30,27,115,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,970.00000000000000000000,8.4
��ʌ�,���{�s,�O��,���{,30,10,240,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,8.3
��ʌ�,���{�s,�O��,���{,30,43,145,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,430.00000000000000000000,3
��ʌ�,���{�s,�O��,���{,30,,340,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,2.9
��ʌ�,���{�s,�O��,���{,30,44,155,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,520.00000000000000000000,3.4
��ʌ�,���{�s,�O��,���{,30,43,150,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,5.3
��ʌ�,���{�s,�O��,���{,30,34,300,150,,�S����,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,4.7
��ʌ�,���{�s,�O��,���{,30,48,150,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,380.00000000000000000000,2.5
��ʌ�,���{�s,�O��,���{,30,40,155,70,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,750.00000000000000000000,4.8
