�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�ɍ��n��,�l��,1,,210,90,,�y�ʓS����,�������,2022�N��4�l����,420.00000000000000000000,2
�É���,�l���s������,�ɍ��n��,�l��,1,,195,110,,�ؑ�,�������,2021�N��2�l����,2300.00000000000000000000,11.8
�É���,�l���s������,�ɍ��n��,�l��,1,,390,140,,�y�ʓS����,�������,2021�N��1�l����,2700.00000000000000000000,6.9
�É���,�l���s������,�ɍ��n��,�l��,1,,220,135,,�ؑ�,�������,2021�N��1�l����,1600.00000000000000000000,7.3
�É���,�l���s������,�ɍ��n��,�l��,2,,310,,,,�������,2020�N��4�l����,1700.00000000000000000000,5.5
�É���,�l���s������,�ɍ��n��,�l��,1,,210,110,,�ؑ�,�������,2020�N��4�l����,3000.00000000000000000000,14.3
�É���,�l���s������,�ɍ��n��,�l��,1,,210,115,,�y�ʓS����,�������,2020�N��4�l����,2700.00000000000000000000,12.9
�É���,�l���s������,�ɍ��n��,�l��,1,,230,,,,�������,2020�N��2�l����,3200.00000000000000000000,13.9
�É���,�l���s������,�ɍ��n��,�l��,1,,195,155,,,�������,2020�N��2�l����,1300.00000000000000000000,6.7
�É���,�l���s������,�ɍ��n��,�l��,1,,200,105,,�y�ʓS����,�������,2020�N��1�l����,4100.00000000000000000000,20.5
�É���,�l���s������,�ɍ��n��,�l��,1,,2000,270,,�S����,�������,2020�N��1�l����,9800.00000000000000000000,4.9
