�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,���������c,�{��,21,39,1100,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4000.00000000000000000000,3.6
�O�d��,�ɐ��s,���������c,�{��,25,16,1400,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,7000.00000000000000000000,5
�O�d��,�ɐ��s,���������c,�{��,18,37,2000,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,1.6
�O�d��,�ɐ��s,���������c,�{��,21,39,1100,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,2.7
�O�d��,�ɐ��s,���������c,�{��,30,34,690,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,2
�O�d��,�ɐ��s,���������c,�{��,30,5,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3500.00000000000000000000,17.5
�O�d��,�ɐ��s,���������c,�{��,30,6,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3100.00000000000000000000,16.3
�O�d��,�ɐ��s,���������c,����,30,6,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3500.00000000000000000000,17.5
�O�d��,�ɐ��s,���������c,�{��,19,6,250,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2900.00000000000000000000,11.6
�O�d��,�ɐ��s,���������c,�{��,19,6,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3400.00000000000000000000,17
�O�d��,�ɐ��s,���������c,�{��,21,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,2.6
�O�d��,�ɐ��s,���������c,�{��,30,7,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2900.00000000000000000000,14.9
�O�d��,�ɐ��s,���������c,�{��,18,45,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,2.2
�O�d��,�ɐ��s,���������c,����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,10.9
�O�d��,�ɐ��s,���������c,����,30,43,740,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,2.6
�O�d��,�ɐ��s,���������c,����,30,51,1600,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,4100.00000000000000000000,2.6
�O�d��,�ɐ��s,���������c,����,30,37,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,780.00000000000000000000,5.4
�O�d��,�ɐ��s,���������c,�{��,21,53,600,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,0.8
�O�d��,�ɐ��s,���������c,�{��,23,37,400,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3300.00000000000000000000,8.3
�O�d��,�ɐ��s,���������c,����,30,11,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3200.00000000000000000000,8.6
�O�d��,�ɐ��s,���������c,����,30,11,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2800.00000000000000000000,14
�O�d��,�ɐ��s,���������c,�{��,18,45,570,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,2.6
�O�d��,�ɐ��s,���������c,�{��,24,47,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,4.8
�O�d��,�ɐ��s,���������c,�{��,24,47,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,3
�O�d��,�ɐ��s,���������c,����,30,13,690,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2900.00000000000000000000,4.2
�O�d��,�ɐ��s,���������c,�{��,23,18,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,35000.00000000000000000000,17.5
�O�d��,�ɐ��s,���������c,�{��,30,50,430,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,680.00000000000000000000,1.6
�O�d��,�ɐ��s,���������c,�{��,30,44,1800,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,4600.00000000000000000000,2.6
