�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���u��,�ܗŊs,60,28,150,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,7.3
�k�C��,���َs,���u��,�ܗŊs,60,49,165,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,270.00000000000000000000,1.6
�k�C��,���َs,���u��,����,90,52,220,100,,�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,320.00000000000000000000,1.5
�k�C��,���َs,���u��,����,90,26,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5.2
�k�C��,���َs,���u��,����,90,33,250,270,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,7.2
�k�C��,���َs,���u��,����,90,49,155,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2.6
�k�C��,���َs,���u��,����,90,45,180,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.7
�k�C��,���َs,���u��,����,90,45,180,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,170.00000000000000000000,0.9
�k�C��,���َs,���u��,����,90,14,390,200,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,4.1
�k�C��,���َs,���u��,����,90,3,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,15.5
�k�C��,���َs,���u��,����,90,31,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,950.00000000000000000000,4.5
�k�C��,���َs,���u��,���̐�,23,14,990,185,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,2.6
�k�C��,���َs,���u��,���̐�,26,,260,,,�u���b�N��,��P���w�Z����p�n��,2020�N��Q�l����,580.00000000000000000000,2.2
�k�C��,���َs,���u��,����,90,32,280,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.3
�k�C��,���َs,���u��,���̐�,19,45,200,115,,,��P���w�Z����p�n��,2020�N��P�l����,760.00000000000000000000,3.8
�k�C��,���َs,���u��,����,90,51,220,165,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,2.7
�k�C��,���َs,���u��,����,90,51,220,60,,�u���b�N��,��P���w�Z����p�n��,2019�N��Q�l����,150.00000000000000000000,0.7
�k�C��,���َs,���u��,����,90,,150,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,180.00000000000000000000,1.2
�k�C��,���َs,���u��,����,90,50,195,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,330.00000000000000000000,1.7
�k�C��,���َs,���u��,�ܗŊs,60,20,450,150,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,3.3
�k�C��,���َs,���u��,����,90,50,260,60,,�u���b�N��,��P���w�Z����p�n��,2018�N��R�l����,430.00000000000000000000,1.7
�k�C��,���َs,���u��,����,90,35,1400,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,1.9
�k�C��,���َs,���u��,����,90,30,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,3.9
�k�C��,���َs,���u��,����,90,35,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,380.00000000000000000000,2.9
�k�C��,���َs,���u��,���̐�,24,40,115,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,9.6
�k�C��,���َs,���u��,����,90,51,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,450.00000000000000000000,2
�k�C��,���َs,���u��,����,90,30,170,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,7.6
�k�C��,���َs,���u��,����,90,47,175,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,6.3
�k�C��,���َs,���u��,�ܗŊs,60,32,170,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,980.00000000000000000000,5.8
�k�C��,���َs,���u��,����,90,47,260,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,2.3
�k�C��,���َs,���u��,����,90,53,460,,,,��P���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,0.7
�k�C��,���َs,���u��,�ܗŊs,90,50,320,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,2.3
�k�C��,���َs,���u��,�ܗŊs,90,38,200,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,720.00000000000000000000,3.6
�k�C��,���َs,���u��,���̐�,24,39,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,3
�k�C��,���َs,���u��,�ܗŊs,60,47,170,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,2.4
�k�C��,���َs,���u��,����,60,38,240,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,950.00000000000000000000,4
�k�C��,���َs,���u��,����,60,46,370,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,100.00000000000000000000,0.3
�k�C��,���َs,���u��,����,90,40,165,110,,,��P���w�Z����p�n��,2012�N��P�l����,580.00000000000000000000,3.5
�k�C��,���َs,���u��,�ܗŊs,90,40,210,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,2.4
�k�C��,���َs,���u��,����,90,45,190,145,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,380.00000000000000000000,2
�k�C��,���َs,���u��,�ܗŊs,60,45,310,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,960.00000000000000000000,3.1
�k�C��,���َs,���u��,����,90,15,200,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,9.5
�k�C��,���َs,���u��,����,90,53,240,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,480.00000000000000000000,2
�k�C��,���َs,���u��,����,60,36,340,260,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,3.5
�k�C��,���َs,���u��,����,90,27,180,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,8.9
