�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,���쒬�R��,����t,90,18,430,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1200.00000000000000000000,2.8
�R����,�k�m�s,���쒬�R��,����t,30,30,100,40,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,2.5
�R����,�k�m�s,���쒬�R��,����t,90,36,290,140,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,2.1
�R����,�k�m�s,���쒬�R��,����t,90,18,390,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,980.00000000000000000000,2.5
�R����,�k�m�s,���쒬�R��,����t,30,29,380,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,940.00000000000000000000,2.5
�R����,�k�m�s,���쒬�R��,����t,60,11,300,30,,�ؑ�,�s�s�v����O,2017�N��Q�l����,570.00000000000000000000,1.9
�R����,�k�m�s,���쒬�R��,����t,90,45,1000,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,0.5
�R����,�k�m�s,���쒬�R��,����t,60,29,185,30,,,�s�s�v����O,2016�N��Q�l����,390.00000000000000000000,2.1
�R����,�k�m�s,���쒬�R��,����t,60,37,620,60,,�ؑ�,�s�s�v����O,2016�N��P�l����,350.00000000000000000000,0.6
�R����,�k�m�s,���쒬�R��,����t,90,24,540,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,1200.00000000000000000000,2.2
�R����,�k�m�s,���쒬�R��,����t,30,29,500,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,640.00000000000000000000,1.3
�R����,�k�m�s,���쒬�R��,����t,60,28,840,,,�ؑ�,�s�s�v����O,2015�N��P�l����,220.00000000000000000000,0.3
�R����,�k�m�s,���쒬�R��,����t,30,33,500,145,,�ؑ�,�s�s�v����O,2013�N��S�l����,1700.00000000000000000000,3.4
�R����,�k�m�s,���쒬�R��,����t,90,26,500,160,,�ؑ�,�s�s�v����O,2012�N��S�l����,1600.00000000000000000000,3.2
�R����,�k�m�s,���쒬�R��,����t,60,31,370,130,,�ؑ�,�s�s�v����O,2012�N��R�l����,1400.00000000000000000000,3.8
�R����,�k�m�s,���쒬�R��,����t,90,22,500,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,2.6
�R����,�k�m�s,���쒬�R��,����t,60,,210,,,,�s�s�v����O,2011�N��S�l����,140.00000000000000000000,0.7
�R����,�k�m�s,���쒬�R��,����t,30,,910,,,,�s�s�v����O,2010�N��S�l����,1500.00000000000000000000,1.6
�R����,�k�m�s,���쒬�R��,����t,60,25,330,65,,�ؑ�,�s�s�v����O,2009�N��R�l����,900.00000000000000000000,2.7
�R����,�k�m�s,���쒬�R��,����t,90,,560,,,,�s�s�v����O,2009�N��Q�l����,1600.00000000000000000000,2.9
�R����,�k�m�s,���쒬�R��,����t,90,16,500,70,,�ؑ�,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,2.8
�R����,�k�m�s,���쒬�R��,����t,60,16,490,85,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1800.00000000000000000000,3.7
�R����,�k�m�s,���쒬�R��,����t,90,34,185,75,,�ؑ�,�s�s�v����O,2007�N��Q�l����,230.00000000000000000000,1.2
