�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�����s,�q����,�q��,15,34,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,30.9
�����s,�����s,�q����,����,19,15,50,,�Q�k�c�j,�q�b,���Z���n��,2021�N��R�l����,1400.00000000000000000000,28
�����s,�����s,�q����,����,20,15,60,,,�r�q�b,���Z���n��,2021�N��R�l����,1500.00000000000000000000,25
�����s,�����s,�q����,�q��,18,34,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,980.00000000000000000000,16.3
�����s,�����s,�q����,�q��,18,15,50,,�Q�k�c�j,�q�b,���Z���n��,2017�N��R�l����,1300.00000000000000000000,26
�����s,�����s,�q����,�q��,15,34,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,16.4
�����s,�����s,�q����,�q��,18,34,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,13.3
�����s,�����s,�q����,�q��,18,34,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,21.7
