�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,16,,175,,,,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,13.1
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,8,2,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,10.3
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,11,,195,,,,��Q���w�Z����p�n��,2022�N��R�l����,810.00000000000000000000,4.2
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,8,2,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,9.2
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,6,57,280,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,1.6
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,7,27,170,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,7.1
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,13,3,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,20
�ΐ쌧,�͖k�S�Ô���,����,���Ô�,20,10,180,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,11.1
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,16,29,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,9.7
�ΐ쌧,�͖k�S�Ô���,����,���Ô�,16,4,175,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,11.4
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,8,4,175,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,11.4
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,10,17,1600,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,1.4
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,11,5,105,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,17.1
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,8,62,560,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,540.00000000000000000000,1
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,11,5,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,12.9
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,14,28,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,7.3
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,9,,175,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,13.7
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,11,5,170,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,13.5
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,8,37,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,1.5
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,14,28,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,890.00000000000000000000,5.4
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,11,49,210,80,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,2.9
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,9,34,510,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,4.3
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,12,6,165,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,15.2
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,13,44,980,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4200.00000000000000000000,4.3
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,6,38,105,90,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,170.00000000000000000000,1.6
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,9,8,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2600.00000000000000000000,11.3
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,13,26,240,135,,�ؑ�,���H�ƒn��,2014�N��S�l����,1400.00000000000000000000,5.8
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,20,,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,4.3
�ΐ쌧,�͖k�S�Ô���,����,���Ô�,13,29,220,150,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,3.4
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,10,48,125,75,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,2.4
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,10,30,165,125,,�ؑ�,���H�ƒn��,2010�N��R�l����,1400.00000000000000000000,8.5
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,11,36,350,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,4
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,14,,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,650.00000000000000000000,3.8
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,14,,165,,,,���H�ƒn��,2010�N��Q�l����,1900.00000000000000000000,11.5
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,10,30,165,125,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1000.00000000000000000000,6.1
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,14,29,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,6.7
�ΐ쌧,�͖k�S�Ô���,����,,,,830,290,,�S����,���H�ƒn��,2010�N��P�l����,2500.00000000000000000000,3
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,14,15,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,11.9
�ΐ쌧,�͖k�S�Ô���,����,,,31,115,85,,�ؑ�,���H�ƒn��,2008�N��R�l����,1300.00000000000000000000,11.3
�ΐ쌧,�͖k�S�Ô���,����,,,28,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,5.5
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,14,17,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2200.00000000000000000000,15.2
�ΐ쌧,�͖k�S�Ô���,����,�{�Ô�,10,17,165,135,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,15.2
