�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,�����,�����,11,2,90,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8200.00000000000000000000,91.1
�����s,�i���,�����,�����,5,68,30,45,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,90
�����s,�i���,�����,�n��,9,46,85,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,65.9
�����s,�i���,�����,�����,13,29,40,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,40
�����s,�i���,�����,�����,7,,45,55,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,104.4
�����s,�i���,�����,�����,10,59,165,180,,,��P�풆���w�Z����p�n��,2023�N��P�l����,9500.00000000000000000000,57.6
�����s,�i���,�����,�n��,10,2,75,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,133.3
�����s,�i���,�����,�����,11,2,550,1200,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,100000.00000000000000000000,181.8
�����s,�i���,�����,�����,4,34,65,195,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,6600.00000000000000000000,101.5
�����s,�i���,�����,�����,5,44,80,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,66.3
�����s,�i���,�����,�����,6,47,160,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,13000.00000000000000000000,81.3
�����s,�i���,�����,�n��,6,1,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,114.3
�����s,�i���,�����,��X,12,53,95,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8500.00000000000000000000,89.5
�����s,�i���,�����,�����,11,2,65,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,107.7
�����s,�i���,�����,�����,11,2,65,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,107.7
�����s,�i���,�����,�����,9,59,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,9500.00000000000000000000,67.9
�����s,�i���,�����,�����,8,27,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,105
�����s,�i���,�����,�����,14,22,80,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,78.8
�����s,�i���,�����,�����,8,19,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,61.7
�����s,�i���,�����,�����,6,,170,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,64.7
�����s,�i���,�����,�����,16,2,85,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,8200.00000000000000000000,96.5
�����s,�i���,�����,�n��,5,1,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,7400.00000000000000000000,123.3
�����s,�i���,�����,�����,13,51,110,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,34.5
�����s,�i���,�����,�����,5,2,50,75,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6400.00000000000000000000,128
�����s,�i���,�����,�����,9,2,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7300.00000000000000000000,146
�����s,�i���,�����,�����,5,,50,75,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,56
�����s,�i���,�����,�����,6,,45,65,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,100
�����s,�i���,�����,�����,11,28,70,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,71.4
�����s,�i���,�����,�����,11,,55,85,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,109.1
�����s,�i���,�����,�����,1,29,220,115,,�S����,���H�ƒn��,2021�N��Q�l����,9500.00000000000000000000,43.2
�����s,�i���,�����,�����,6,3,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6500.00000000000000000000,118.2
�����s,�i���,�����,�����,7,54,45,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1100.00000000000000000000,24.4
�����s,�i���,�����,�����,5,3,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,7300.00000000000000000000,76.8
�����s,�i���,�����,�����,8,41,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,82.9
�����s,�i���,�����,�����,8,3,80,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8700.00000000000000000000,108.8
�����s,�i���,�����,�����,8,3,75,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8500.00000000000000000000,113.3
�����s,�i���,�����,�����,7,33,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6800.00000000000000000000,104.6
�����s,�i���,�����,�����,12,,1600,450,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,100000.00000000000000000000,62.5
�����s,�i���,�����,�����,8,27,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,68.3
�����s,�i���,�����,�����,2,,90,,,�ؑ�,���H�ƒn��,2020�N��S�l����,6200.00000000000000000000,68.9
�����s,�i���,�����,�����,11,60,165,125,,,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10.9
�����s,�i���,�����,�����,13,3,45,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4700.00000000000000000000,104.4
�����s,�i���,�����,�����,9,16,45,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,108.9
�����s,�i���,�����,�����,7,70,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,910.00000000000000000000,22.8
�����s,�i���,�����,�����,10,3,60,85,,,��P���w�Z����p�n��,2020�N��R�l����,6500.00000000000000000000,108.3
�����s,�i���,�����,�����,4,4,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,102
�����s,�i���,�����,�����,8,25,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,101.8
�����s,�i���,�����,�����,7,4,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,100
�����s,�i���,�����,�����,8,4,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6900.00000000000000000000,81.2
�����s,�i���,�����,�n��,6,4,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,108
�����s,�i���,�����,�n��,5,3,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6500.00000000000000000000,100
�����s,�i���,�����,�n��,5,33,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6700.00000000000000000000,67
�����s,�i���,�����,�����,9,4,90,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6500.00000000000000000000,72.2
�����s,�i���,�����,�����,8,4,95,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,8700.00000000000000000000,91.6
�����s,�i���,�����,�����,8,4,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,7700.00000000000000000000,110
�����s,�i���,�����,�����,8,4,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,6700.00000000000000000000,103.1
�����s,�i���,�����,�����,4,4,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,7000.00000000000000000000,93.3
�����s,�i���,�����,�����,6,4,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5600.00000000000000000000,112
�����s,�i���,�����,��䒬,14,69,35,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,28.6
�����s,�i���,�����,��X,15,4,65,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,7300.00000000000000000000,112.3
�����s,�i���,�����,�����,12,34,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,6700.00000000000000000000,49.6
�����s,�i���,�����,�����,6,5,190,490,,�q�b,��P��Z���n��,2020�N��P�l����,45000.00000000000000000000,236.8
�����s,�i���,�����,�����,5,21,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,88
�����s,�i���,�����,�����,9,61,65,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,38.5
�����s,�i���,�����,�����,6,69,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5200.00000000000000000000,57.8
�����s,�i���,�����,�����,3,45,40,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,30
�����s,�i���,�����,�����,4,4,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,6900.00000000000000000000,106.2
�����s,�i���,�����,�����,10,63,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,11000.00000000000000000000,57.9
�����s,�i���,�����,�n��,13,4,60,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,6500.00000000000000000000,108.3
�����s,�i���,�����,�n��,9,11,65,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,5600.00000000000000000000,86.2
�����s,�i���,�����,�����,7,10,65,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,5800.00000000000000000000,89.2
�����s,�i���,�����,�����,7,63,95,50,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5700.00000000000000000000,60
�����s,�i���,�����,�����,3,6,170,270,,�S����,���H�ƒn��,2019�N��R�l����,27000.00000000000000000000,158.8
�����s,�i���,�����,�����,9,65,100,140,,,���H�ƒn��,2019�N��R�l����,5000.00000000000000000000,50
�����s,�i���,�����,�����,12,5,70,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,7100.00000000000000000000,101.4
�����s,�i���,�����,�����,9,4,85,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6800.00000000000000000000,80
�����s,�i���,�����,�����,9,5,85,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,7200.00000000000000000000,84.7
�����s,�i���,�����,�����,8,25,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,74.5
�����s,�i���,�����,�n��,10,5,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,120
�����s,�i���,�����,�n��,9,4,50,100,,,�ߗ׏��ƒn��,2019�N��Q�l����,5200.00000000000000000000,104
�����s,�i���,�����,�����,6,5,45,80,,,�ߗ׏��ƒn��,2019�N��P�l����,4500.00000000000000000000,100
�����s,�i���,�����,�����,4,7,155,260,,�ؑ�,���H�ƒn��,2019�N��P�l����,16000.00000000000000000000,103.2
�����s,�i���,�����,�����,3,45,140,480,,�q�b,���H�ƒn��,2019�N��P�l����,5000.00000000000000000000,35.7
�����s,�i���,�����,��X,11,20,930,1900,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,110000.00000000000000000000,118.3
�����s,�i���,�����,�����,9,21,250,220,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,14000.00000000000000000000,56
�����s,�i���,�����,�n��,9,20,60,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,71.7
�����s,�i���,�����,��X,15,28,250,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6500.00000000000000000000,26
�����s,�i���,�����,�����,5,5,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5500.00000000000000000000,110
�����s,�i���,�����,�n��,8,26,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,78
�����s,�i���,�����,�����,2,34,140,330,,�S����,��P��Z���n��,2018�N��Q�l����,15000.00000000000000000000,107.1
�����s,�i���,�����,�����,12,6,55,105,,,�ߗ׏��ƒn��,2018�N��Q�l����,6000.00000000000000000000,109.1
�����s,�i���,�����,�����,6,53,130,185,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,7400.00000000000000000000,56.9
�����s,�i���,�����,�����,3,5,55,80,,,��P��Z���n��,2018�N��Q�l����,6300.00000000000000000000,114.5
�����s,�i���,�����,�����,4,,85,55,,�ؑ�,���H�ƒn��,2018�N��P�l����,3900.00000000000000000000,45.9
�����s,�i���,�����,�����,3,6,70,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,7000.00000000000000000000,100
�����s,�i���,�����,�����,8,9,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5800.00000000000000000000,105.5
�����s,�i���,�����,�����,13,63,250,130,,,��P���w�Z����p�n��,2018�N��P�l����,10000.00000000000000000000,40
�����s,�i���,�����,�����,8,7,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6600.00000000000000000000,110
�����s,�i���,�����,�����,7,7,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,7200.00000000000000000000,84.7
�����s,�i���,�����,�����,8,12,160,155,,�ؑ�,���H�ƒn��,2017�N��S�l����,5300.00000000000000000000,33.1
�����s,�i���,�����,�����,8,7,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,7000.00000000000000000000,107.7
�����s,�i���,�����,�����,11,,85,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,55.3
�����s,�i���,�����,��X,14,51,2000,540,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,300000.00000000000000000000,150
�����s,�i���,�����,�����,3,7,50,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,6300.00000000000000000000,126
�����s,�i���,�����,�����,6,,570,,,,���H�ƒn��,2017�N��R�l����,48000.00000000000000000000,84.2
�����s,�i���,�����,�����,6,7,140,410,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,38000.00000000000000000000,271.4
�����s,�i���,�����,�����,9,7,55,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,6500.00000000000000000000,118.2
�����s,�i���,�����,�����,8,,155,310,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,17000.00000000000000000000,109.7
�����s,�i���,�����,�����,11,6,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5600.00000000000000000000,86.2
�����s,�i���,�����,�n��,5,12,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,6200.00000000000000000000,112.7
�����s,�i���,�����,��X,12,7,40,60,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,97.5
�����s,�i���,�����,�����,8,7,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,7300.00000000000000000000,81.1
�����s,�i���,�����,�����,12,38,55,45,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,45.5
�����s,�i���,�����,�����,6,,65,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,36.9
�����s,�i���,�����,�n��,9,41,75,85,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,50.7
�����s,�i���,�����,�n��,9,9,40,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,5000.00000000000000000000,125
�����s,�i���,�����,�����,5,29,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,46.7
�����s,�i���,�����,�����,4,13,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,88
�����s,�i���,�����,�����,4,61,55,90,,�ؑ�,���H�ƒn��,2017�N��P�l����,450.00000000000000000000,8.2
�����s,�i���,�����,�����,15,13,60,100,,�ؑ�,���Z���n��,2017�N��P�l����,6000.00000000000000000000,100
�����s,�i���,�����,�����,7,57,135,,,�S����,���H�ƒn��,2017�N��P�l����,6000.00000000000000000000,44.4
�����s,�i���,�����,�����,8,26,55,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,67.3
�����s,�i���,�����,�����,8,9,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,5700.00000000000000000000,103.6
�����s,�i���,�����,�����,3,7,50,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,6000.00000000000000000000,120
�����s,�i���,�����,�n��,11,8,40,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,125
�����s,�i���,�����,�n��,11,8,45,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,4900.00000000000000000000,108.9
�����s,�i���,�����,�����,7,21,40,65,,�ؑ�,���H�ƒn��,2016�N��S�l����,3900.00000000000000000000,97.5
�����s,�i���,�����,�����,9,23,60,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5900.00000000000000000000,98.3
�����s,�i���,�����,�����,11,8,55,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5800.00000000000000000000,105.5
�����s,�i���,�����,�����,7,8,60,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,6000.00000000000000000000,100
�����s,�i���,�����,�n��,11,8,40,65,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,102.5
�����s,�i���,�����,�����,7,60,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,840.00000000000000000000,21
�����s,�i���,�����,�����,7,11,300,500,,�q�b,���H�ƒn��,2016�N��Q�l����,35000.00000000000000000000,116.7
�����s,�i���,�����,�����,7,31,230,310,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,14000.00000000000000000000,60.9
�����s,�i���,�����,��X,14,65,85,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,28.2
�����s,�i���,�����,��X,11,35,320,430,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,17000.00000000000000000000,53.1
�����s,�i���,�����,�����,10,8,80,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6000.00000000000000000000,75
�����s,�i���,�����,�����,10,8,85,95,,,��P���w�Z����p�n��,2016�N��P�l����,6100.00000000000000000000,71.8
�����s,�i���,�����,�����,10,8,80,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5900.00000000000000000000,73.8
�����s,�i���,�����,�����,8,9,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,75.4
�����s,�i���,�����,�����,7,8,35,70,,�ؑ�,���H�ƒn��,2016�N��P�l����,4300.00000000000000000000,122.9
�����s,�i���,�����,��X,11,40,140,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,4300.00000000000000000000,30.7
�����s,�i���,�����,�����,6,46,75,85,,�ؑ�,���H�ƒn��,2015�N��S�l����,1000.00000000000000000000,13.3
�����s,�i���,�����,�����,6,61,75,55,,�ؑ�,���H�ƒn��,2015�N��S�l����,1000.00000000000000000000,13.3
�����s,�i���,�����,�����,12,11,100,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,9000.00000000000000000000,90
�����s,�i���,�����,�����,7,,55,95,,,�ߗ׏��ƒn��,2015�N��R�l����,5500.00000000000000000000,100
�����s,�i���,�����,�����,10,28,120,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,6900.00000000000000000000,57.5
�����s,�i���,�����,�����,6,,85,145,,�S����,���H�ƒn��,2015�N��R�l����,4900.00000000000000000000,57.6
�����s,�i���,�����,�����,7,,80,95,,,���H�ƒn��,2015�N��Q�l����,5800.00000000000000000000,72.5
�����s,�i���,�����,�����,6,18,45,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4200.00000000000000000000,93.3
�����s,�i���,�����,�����,7,60,35,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,320.00000000000000000000,9.1
�����s,�i���,�����,�����,7,9,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,97.8
�����s,�i���,�����,�����,4,18,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,96
�����s,�i���,�����,�����,8,9,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5300.00000000000000000000,96.4
�����s,�i���,�����,�n��,9,10,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,71.1
�����s,�i���,�����,�n��,10,9,60,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4900.00000000000000000000,81.7
�����s,�i���,�����,�n��,11,9,45,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,5200.00000000000000000000,115.6
�����s,�i���,�����,��X,12,10,70,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5300.00000000000000000000,75.7
�����s,�i���,�����,�����,4,10,90,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,5800.00000000000000000000,64.4
�����s,�i���,�����,�����,11,20,240,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,12000.00000000000000000000,50
�����s,�i���,�����,�����,7,36,400,600,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,16000.00000000000000000000,40
�����s,�i���,�����,�����,7,54,260,230,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,10000.00000000000000000000,38.5
�����s,�i���,�����,�����,4,10,65,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,6300.00000000000000000000,96.9
�����s,�i���,�����,�����,9,10,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,5000.00000000000000000000,111.1
�����s,�i���,�����,�n��,9,10,60,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,4500.00000000000000000000,75
�����s,�i���,�����,�����,8,10,55,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,5400.00000000000000000000,98.2
�����s,�i���,�����,�����,4,10,35,65,,�ؑ�,���H�ƒn��,2014�N��R�l����,3100.00000000000000000000,88.6
�����s,�i���,�����,�����,5,54,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,15.8
�����s,�i���,�����,�����,8,10,65,90,,�ؑ�,���H�ƒn��,2014�N��Q�l����,5400.00000000000000000000,83.1
�����s,�i���,�����,�����,4,10,85,95,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,8300.00000000000000000000,97.6
�����s,�i���,�����,�����,8,,30,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,56.7
�����s,�i���,�����,�����,8,,65,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,52.3
�����s,�i���,�����,�n��,9,10,60,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,5000.00000000000000000000,83.3
�����s,�i���,�����,��X,8,21,310,230,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,13000.00000000000000000000,41.9
�����s,�i���,�����,��X,11,10,85,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,6000.00000000000000000000,70.6
�����s,�i���,�����,�����,7,36,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,63.3
�����s,�i���,�����,�����,7,10,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,86
�����s,�i���,�����,�����,11,,65,,,,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,64.6
�����s,�i���,�����,�����,8,19,65,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,69.2
�����s,�i���,�����,�����,2,58,85,65,,�ؑ�,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,17.6
�����s,�i���,�����,�����,6,11,60,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,5000.00000000000000000000,83.3
�����s,�i���,�����,�����,7,14,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,74.5
�����s,�i���,�����,�����,6,10,135,160,,�ؑ�,���H�ƒn��,2014�N��P�l����,10000.00000000000000000000,74.1
�����s,�i���,�����,�����,3,34,125,220,,�S����,���H�ƒn��,2013�N��S�l����,5600.00000000000000000000,44.8
�����s,�i���,�����,�����,8,11,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,61.5
�����s,�i���,�����,�����,6,11,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5300.00000000000000000000,75.7
�����s,�i���,�����,�����,6,,105,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,33.3
�����s,�i���,�����,�n��,9,24,70,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,42.9
�����s,�i���,�����,�n��,7,11,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4600.00000000000000000000,83.6
�����s,�i���,�����,�����,4,11,110,110,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,9100.00000000000000000000,82.7
�����s,�i���,�����,�n��,6,27,80,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,57.5
�����s,�i���,�����,�n��,10,11,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,5300.00000000000000000000,88.3
�����s,�i���,�����,�n��,6,27,80,125,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,57.5
�����s,�i���,�����,�����,7,11,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5400.00000000000000000000,54
�����s,�i���,�����,�����,11,,65,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,60
�����s,�i���,�����,�����,10,11,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5300.00000000000000000000,96.4
�����s,�i���,�����,�����,9,11,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,83.6
�����s,�i���,�����,�����,6,11,115,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,6400.00000000000000000000,55.7
�����s,�i���,�����,�n��,10,57,35,40,,�ؑ�,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,11.4
�����s,�i���,�����,�n��,9,11,45,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,91.1
�����s,�i���,�����,�n��,9,11,50,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,82
�����s,�i���,�����,�����,6,,55,,,,���H�ƒn��,2013�N��P�l����,5400.00000000000000000000,98.2
�����s,�i���,�����,�����,9,11,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,78
�����s,�i���,�����,�n��,9,11,65,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,5300.00000000000000000000,81.5
�����s,�i���,�����,�����,10,,55,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,69.1
�����s,�i���,�����,�����,7,54,35,55,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,42.9
�����s,�i���,�����,�����,7,12,65,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,4400.00000000000000000000,67.7
�����s,�i���,�����,�����,14,12,65,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,4600.00000000000000000000,70.8
�����s,�i���,�����,�����,8,,85,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,10
�����s,�i���,�����,�n��,10,47,105,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4900.00000000000000000000,46.7
�����s,�i���,�����,�����,7,,300,210,,�q�b,���H�ƒn��,2012�N��R�l����,10000.00000000000000000000,33.3
�����s,�i���,�����,�����,14,,45,,,,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,46.7
�����s,�i���,�����,�����,10,41,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,32.7
�����s,�i���,�����,�����,7,40,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,47.3
�����s,�i���,�����,�n��,6,12,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,87.3
�����s,�i���,�����,�����,8,27,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,76
�����s,�i���,�����,�����,6,,35,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,37.1
�����s,�i���,�����,��X,12,36,55,155,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,1800.00000000000000000000,32.7
�����s,�i���,�����,�����,9,,70,,,,��P���w�Z����p�n��,2012�N��P�l����,5900.00000000000000000000,84.3
�����s,�i���,�����,�����,6,39,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,46.7
�����s,�i���,�����,�����,5,,55,,,,��P��Z���n��,2012�N��P�l����,5100.00000000000000000000,92.7
�����s,�i���,�����,�����,9,25,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,77.8
�����s,�i���,�����,�����,5,38,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,28
�����s,�i���,�����,�����,14,61,40,65,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2000.00000000000000000000,50
�����s,�i���,�����,�����,6,13,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,90