�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�����s,�씪�ؒ�,���T,7,59,170,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,610.00000000000000000000,3.6
�ޗǌ�,�����s,�씪�ؒ�,���T,6,6,135,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,20
�ޗǌ�,�����s,�씪�ؒ�,���T,9,3,170,120,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,14.1
�ޗǌ�,�����s,�씪�ؒ�,��a����,13,41,180,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1700.00000000000000000000,9.4
�ޗǌ�,�����s,�씪�ؒ�,���T,8,28,70,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,7.1
�ޗǌ�,�����s,�씪�ؒ�,���T,5,19,200,200,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,12.5
�ޗǌ�,�����s,�씪�ؒ�,���T,4,7,130,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2300.00000000000000000000,17.7
�ޗǌ�,�����s,�씪�ؒ�,��a����,9,36,250,160,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2700.00000000000000000000,10.8
�ޗǌ�,�����s,�씪�ؒ�,���T,8,,320,,,,��P��Z���n��,2015�N��Q�l����,10000.00000000000000000000,31.3
�ޗǌ�,�����s,�씪�ؒ�,���T,9,,165,,,,��P��Z���n��,2015�N��Q�l����,4800.00000000000000000000,29.1
�ޗǌ�,�����s,�씪�ؒ�,���T,6,,65,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,370.00000000000000000000,5.7
�ޗǌ�,�����s,�씪�ؒ�,���T,3,32,185,125,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,12.4
�ޗǌ�,�����s,�씪�ؒ�,��a����,8,,85,,,,���ƒn��,2014�N��R�l����,220.00000000000000000000,2.6
�ޗǌ�,�����s,�씪�ؒ�,���T,8,10,165,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,5000.00000000000000000000,30.3
�ޗǌ�,�����s,�씪�ؒ�,���T,10,,150,,,,��P��Z���n��,2013�N��R�l����,4100.00000000000000000000,27.3
�ޗǌ�,�����s,�씪�ؒ�,���ؐ���,4,57,810,400,,�q�b,���ƒn��,2013�N��R�l����,4000.00000000000000000000,4.9
�ޗǌ�,�����s,�씪�ؒ�,���T,5,30,120,140,,�ؑ�,���ƒn��,2013�N��P�l����,1200.00000000000000000000,10
�ޗǌ�,�����s,�씪�ؒ�,���T,6,12,145,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2500.00000000000000000000,17.2
�ޗǌ�,�����s,�씪�ؒ�,���T,6,12,130,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2300.00000000000000000000,17.7
�ޗǌ�,�����s,�씪�ؒ�,���T,4,,70,75,,�ؑ�,���ƒn��,2011�N��Q�l����,750.00000000000000000000,10.7
