�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��͒[��,����,60,21,400,200,,�y�ʓS����,�s�X���������,2021�N��S�l����,3200.00000000000000000000,8
�ΐ쌧,����s,��͒[��,����,30,41,160,110,,�ؑ�,�s�X���������,2018�N��S�l����,560.00000000000000000000,3.5
�ΐ쌧,����s,��͒[��,����,30,45,350,90,,�ؑ�,�s�X���������,2017�N��S�l����,700.00000000000000000000,2
�ΐ쌧,����s,��͒[��,����,60,9,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,17
�ΐ쌧,����s,��͒[��,����,60,9,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,18
�ΐ쌧,����s,��͒[��,����,60,9,165,115,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,15.8
�ΐ쌧,����s,��͒[��,����,60,9,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,17.6
�ΐ쌧,����s,��͒[��,����,60,9,170,130,,,��Q��Z���n��,2015�N��Q�l����,4500.00000000000000000000,26.5
�ΐ쌧,����s,��͒[��,����,60,9,190,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,15.3
�ΐ쌧,����s,��͒[��,����,60,9,210,115,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,19
�ΐ쌧,����s,��͒[��,����,30,,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,22
�ΐ쌧,����s,��͒[��,����,30,9,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,22.3
�ΐ쌧,����s,��͒[��,����,60,67,220,95,,�ؑ�,�s�X���������,2014�N��R�l����,100.00000000000000000000,0.5
�ΐ쌧,����s,��͒[��,����,30,,160,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,16.3
�ΐ쌧,����s,��͒[��,����,60,72,100,65,,�ؑ�,�s�X���������,2013�N��R�l����,230.00000000000000000000,2.3
�ΐ쌧,����s,��͒[��,����,30,10,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,18.7
�ΐ쌧,����s,��͒[��,����,60,21,210,155,,�ؑ�,�s�X���������,2010�N��P�l����,2000.00000000000000000000,9.5
