�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�ԉ�,����,18,16,270,140,,�S����,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,14.4
��錧,���Ύs,�ԉ�,����,14,13,180,50,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,11.1
��錧,���Ύs,�ԉ�,����,21,11,185,115,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4600.00000000000000000000,24.9
��錧,���Ύs,�ԉ�,����,18,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,4700.00000000000000000000,23.5
��錧,���Ύs,�ԉ�,����,14,12,195,135,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,6300.00000000000000000000,32.3
��錧,���Ύs,�ԉ�,����,15,12,210,115,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,5200.00000000000000000000,24.8
��錧,���Ύs,�ԉ�,����,15,12,180,130,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,5200.00000000000000000000,28.9
��錧,���Ύs,�ԉ�,����,16,17,220,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,5100.00000000000000000000,23.2
��錧,���Ύs,�ԉ�,����,18,17,220,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,5100.00000000000000000000,23.2
