�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,������s,�쉟��,����������Ђ����C��,8,1,170,,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,15.9
�V����,������s,�쉟��,����������Ђ����C��,6,7,990,200,,�ؑ�,��P��Z���n��,2021�N��S�l����,9700.00000000000000000000,9.8
�V����,������s,�쉟��,������,28,45,450,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,3.6
�V����,������s,�쉟��,������,30,6,180,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,13.9
�V����,������s,�쉟��,������,26,46,300,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,400.00000000000000000000,1.3
�V����,������s,�쉟��,������,30,17,290,115,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,5.5
�V����,������s,�쉟��,������,30,17,290,115,,�ؑ�,���H�ƒn��,2009�N��P�l����,1400.00000000000000000000,4.8
�V����,������s,�쉟��,������,30,17,290,115,,�ؑ�,���H�ƒn��,2009�N��P�l����,1500.00000000000000000000,5.2
�V����,������s,�쉟��,������,30,17,175,115,,�ؑ�,���H�ƒn��,2007�N��R�l����,2200.00000000000000000000,12.6
