�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�[���V��,���,13,1,155,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,27.7
���s�{,���s�s������,�[���M�V����,���,3,,270,180,,,��P�풆���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,2.8
���s�{,���s�s������,�[���J�y����,���,6,,270,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,7.8
���s�{,���s�s������,�[����ג��V��,���,2,,145,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,8300.00000000000000000000,57.2
���s�{,���s�s������,�[���J�y��,���,4,,75,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,25.3
���s�{,���s�s������,�[���萬��,���,8,4,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,35
���s�{,���s�s������,�[����咬,���,4,,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,30
���s�{,���s�s������,�[���M�V����,���,6,74,60,,,,��P���w�Z����p�n��,2019�N��S�l����,280.00000000000000000000,4.7
���s�{,���s�s������,�[�����ዴ,���,2,69,140,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3900.00000000000000000000,27.9
���s�{,���s�s������,�[���J�y��,���,3,27,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,31.8
���s�{,���s�s������,�[�����ዴ,���,2,69,140,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4600.00000000000000000000,32.9
���s�{,���s�s������,�[���M�V����,���,5,,75,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,4.7
���s�{,���s�s������,�[���X�T�n�L��,���,2,13,95,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,36.8
���s�{,���s�s������,�[���M�V����,���,4,,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,8.4
���s�{,���s�s������,�[���M�V����,���,4,34,45,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,660.00000000000000000000,14.7
���s�{,���s�s������,�[���J�y��,���,6,41,330,230,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,13.6
���s�{,���s�s������,�[���M�V����,���,5,45,65,55,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,290.00000000000000000000,4.5
���s�{,���s�s������,�[���J�y��,���,6,8,135,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,34.1
���s�{,���s�s������,�[���Ε􎛎R��,���,8,,620,125,,�ؑ�,�s�X���������,2015�N��S�l����,800.00000000000000000000,1.3
���s�{,���s�s������,�[���M�V����,���,3,29,45,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,28.9
���s�{,���s�s������,�[���J�y��,���,6,9,145,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5000.00000000000000000000,34.5
���s�{,���s�s������,�[���J�y��,���,6,,165,,,,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,24.2
���s�{,���s�s������,�[���J�y��,���,5,10,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4900.00000000000000000000,40.8
���s�{,���s�s������,�[���M�V����,���,3,10,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,30.4
���s�{,���s�s������,�[���M�V����,���,3,9,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,29.7
���s�{,���s�s������,�[���J�y��,���,6,10,120,95,,,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,32.5
���s�{,���s�s������,�[���M�V����,���,4,10,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,27.2
���s�{,���s�s������,�[���J�y��,���,2,,180,230,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3600.00000000000000000000,20
���s�{,���s�s������,���R�����@,���,7,57,160,170,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,15
���s�{,���s�s������,�[���M�V����,���,5,,75,70,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,650.00000000000000000000,8.7
���s�{,���s�s������,�[���`�쒬,���,4,44,115,45,,�ؑ�,��P��Z���n��,2010�N��R�l����,750.00000000000000000000,6.5
���s�{,���s�s������,�[���M�V����,���,5,,95,85,,�ؑ�,,2010�N��R�l����,2500.00000000000000000000,26.3
���s�{,���s�s������,�[���M�V����,���,4,52,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,14.1
���s�{,���s�s������,�[���M�V����,���,5,,55,30,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,270.00000000000000000000,4.9
���s�{,���s�s������,�[���J�y����,���,8,37,1200,240,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5300.00000000000000000000,4.4
���s�{,���s�s������,�[���J�y��,���,7,56,410,140,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,7500.00000000000000000000,18.3
���s�{,���s�s������,�[���J�y��,���,3,,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,12.6
���s�{,���s�s������,�[���萬��,���,9,,50,40,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,410.00000000000000000000,8.2
���s�{,���s�s������,�[���Ε􎛎R��,���,8,,70,75,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,600.00000000000000000000,8.6
���s�{,���s�s������,�[���J�y��,���,6,22,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2900.00000000000000000000,38.7
���s�{,���s�s������,�[���`�쒬,���,5,,50,50,,�ؑ�,��P��Z���n��,2006�N��S�l����,450.00000000000000000000,9
���s�{,���s�s������,�[����咬,���,5,38,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,1400.00000000000000000000,31.1
